,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
12/1/2000 6:30,0.1902,-,0.2979,7.5294,-
12/1/2000 8:30,0.2484,-,0.427,4.7407,-
12/1/2000 10:30,0.1972,-,0.3145,4.4138,-
12/1/2000 12:30,0.1601,-,0.2541,3.4595,-
12/1/2000 14:30,0.1541,-,0.258,4.5714,-
12/1/2000 16:30,0.1751,-,0.3062,4.2667,-
12/1/2000 18:30,0.2396,-,0.3588,4.129,-
12/1/2000 20:30,0.1745,-,0.3082,4.5714,-
12/1/2000 22:30,0.15,-,0.2372,4,-
13/1/2000 0:30,0.1376,-,0.1915,3.6571,-
13/1/2000 2:30,0.1005,-,0.1425,5.8182,-
13/1/2000 4:30,0.0984,-,0.1559,7.1111,-
13/1/2000 6:30,0.1472,-,0.2378,4.2667,-
13/1/2000 8:30,0.2145,-,0.3119,3.8788,-
13/1/2000 10:30,0.1944,-,0.3179,4.7407,-
13/1/2000 12:30,0.1743,-,0.3438,6.4,-
13/1/2000 14:30,0.2062,-,0.3394,4.2667,-
13/1/2000 16:30,0.2333,-,0.3404,4.9231,-
13/1/2000 18:30,0.1879,-,0.3309,4.4138,-
13/1/2000 20:30,0.1655,-,0.2816,4.7407,-
13/1/2000 22:30,0.1657,-,0.2999,4.129,-
14/1/2000 0:30,0.1608,-,0.2729,5.8182,-
14/1/2000 2:30,0.1879,-,0.2979,6.7368,-
14/1/2000 4:30,0.162,-,0.2443,7.1111,-
14/1/2000 6:30,0.2104,-,0.4164,3.6571,-
14/1/2000 8:30,0.3007,-,0.6247,3.8788,-
14/1/2000 10:30,0.2376,-,0.4469,3.8788,-
14/1/2000 12:30,0.2406,-,0.3683,4.4138,-
14/1/2000 14:30,0.2396,-,0.3775,4.2667,-
14/1/2000 16:30,0.2317,-,0.361,5.12,-
14/1/2000 18:30,0.2889,-,0.4318,4.9231,-
14/1/2000 20:30,0.2483,-,0.3676,3.5556,-
14/1/2000 22:30,0.2365,-,0.578,3.7647,-
15/1/2000 0:30,0.204,-,0.2958,7.1111,-
15/1/2000 2:30,0.2075,-,0.3875,6.7368,-
15/1/2000 4:30,0.1971,-,0.2795,7.5294,-
15/1/2000 6:30,0.2215,-,0.4529,6.4,-
15/1/2000 8:30,0.3097,-,0.4604,6.7368,-
15/1/2000 10:30,0.2518,-,0.3724,3.6571,-
15/1/2000 12:30,0.2415,-,0.4317,6.4,-
15/1/2000 14:30,0.2484,-,0.4756,4.5714,-
15/1/2000 16:30,0.2155,-,0.4085,4.4138,-
15/1/2000 18:30,0.2417,-,0.419,4,-
15/1/2000 20:30,0.1976,-,0.3225,4.2667,-
15/1/2000 22:30,0.1723,-,0.2761,5.12,-
16/1/2000 0:30,0.1629,-,0.2648,6.4,-
16/1/2000 2:30,0.1373,-,0.2123,5.8182,-
16/1/2000 4:30,0.1211,-,0.1784,7.5294,-
16/1/2000 6:30,0.1435,-,0.2151,4.2667,-
16/1/2000 8:30,0.2393,-,0.382,5.12,-
16/1/2000 10:30,0.2139,-,0.3416,4.4138,-
16/1/2000 12:30,0.1826,-,0.3064,3.4595,-
16/1/2000 14:30,0.1844,-,0.3199,4.2667,-
16/1/2000 16:30,0.1989,-,0.3028,4.129,-
16/1/2000 18:30,0.1987,-,0.3427,4.4138,-
16/1/2000 20:30,0.2053,-,0.3193,3.5556,-
16/1/2000 22:30,0.1724,-,0.2664,4.129,-
17/1/2000 0:30,0.1472,-,0.1881,3.4595,-
17/1/2000 2:30,0.1419,-,0.2153,3.8788,-
17/1/2000 4:30,0.0956,-,0.1379,3.4595,-
17/1/2000 6:30,0.1656,-,0.2526,4.129,-
17/1/2000 8:30,0.2355,-,0.4537,4,-
17/1/2000 10:30,0.2991,-,1.1406,4.7407,-
17/1/2000 12:30,0.1694,-,0.2753,4.4138,-
17/1/2000 14:30,0.1868,-,0.3898,4.5714,-
17/1/2000 16:30,0.2376,-,0.8676,6.0952,-
17/1/2000 18:30,0.2762,-,0.8072,6.0952,-
17/1/2000 20:30,0.173,-,0.2737,4,-
17/1/2000 22:30,0.1505,-,0.2523,4.2667,-
18/1/2000 0:30,0.1451,-,0.2308,3.7647,-
18/1/2000 2:30,0.108,-,0.1684,6.4,-
18/1/2000 4:30,0.1203,-,0.1801,3.3684,-
18/1/2000 6:30,0.1774,-,0.2569,4.5714,-
18/1/2000 8:30,0.2505,-,0.4049,4.5714,-
18/1/2000 10:30,0.2063,-,0.5506,4.2667,-
18/1/2000 12:30,0.1911,-,0.3063,7.1111,-
18/1/2000 14:30,0.172,-,0.2811,3.8788,-
18/1/2000 16:30,0.1767,-,0.2903,4.7407,-
18/1/2000 18:30,0.2251,-,0.3337,4.129,-
18/1/2000 20:30,0.1676,-,0.3214,4.2667,-
18/1/2000 22:30,0.1661,-,0.2245,4.2667,-
19/1/2000 0:30,0.1514,-,0.1884,9.1429,-
19/1/2000 2:30,0.1288,-,0.191,4.4138,-
19/1/2000 4:30,0.1279,-,0.1979,7.1111,-
19/1/2000 6:30,0.1653,-,0.2758,4.2667,-
19/1/2000 8:30,0.2505,-,0.3718,4.5714,-
19/1/2000 10:30,0.2401,-,0.4238,4.5714,-
19/1/2000 12:30,0.208,-,0.3341,3.7647,-
19/1/2000 14:30,0.2244,-,0.3167,4,-
19/1/2000 16:30,0.2061,-,0.3686,4,-
19/1/2000 18:30,0.2314,-,0.3715,4.5714,-
19/1/2000 20:30,0.2296,-,0.3387,4,-
19/1/2000 22:30,0.1962,-,0.3127,6.7368,-
20/1/2000 0:30,0.1994,-,0.3114,6.4,-
20/1/2000 2:30,0.181,-,0.292,5.8182,-
20/1/2000 4:30,0.1824,-,0.2504,6.4,-
20/1/2000 6:30,0.1755,-,0.2985,4.2667,-
20/1/2000 8:30,0.2797,-,0.4847,3.7647,-
20/1/2000 10:30,0.2762,-,0.4241,4.4138,-
20/1/2000 12:30,0.2892,-,0.4365,6.7368,-
20/1/2000 14:30,0.2793,-,0.4036,8.5333,-
20/1/2000 16:30,0.2508,-,0.4102,4,-
20/1/2000 18:30,0.2964,-,0.4116,3.8788,-
20/1/2000 20:30,0.247,-,0.4069,3.8788,-
20/1/2000 22:30,0.2729,-,0.4145,8.5333,-
21/1/2000 0:30,0.341,-,0.5204,7.5294,-
21/1/2000 2:30,0.3506,-,0.5839,8,-
21/1/2000 4:30,0.3019,-,0.5262,9.8462,-
21/1/2000 6:30,0.3465,-,0.4576,9.8462,-
21/1/2000 8:30,0.4139,-,0.6105,9.8462,-
21/1/2000 10:30,0.3616,-,0.5173,9.8462,-
21/1/2000 12:30,0.3646,-,0.5044,10.6667,-
21/1/2000 14:30,0.3959,-,0.624,9.8462,-
21/1/2000 16:30,0.3281,-,0.5048,9.8462,-
21/1/2000 18:30,0.3173,-,0.392,9.8462,-
21/1/2000 20:30,0.2962,-,0.4757,9.1429,-
21/1/2000 22:30,0.3788,-,0.6267,10.6667,-
22/1/2000 0:30,0.3695,-,0.4963,8.5333,-
22/1/2000 2:30,0.3965,-,0.5656,7.5294,-
22/1/2000 4:30,0.3758,-,0.5079,9.8462,-
22/1/2000 6:30,0.3147,-,0.4785,8.5333,-
22/1/2000 8:30,0.3799,-,0.5209,11.6364,-
22/1/2000 10:30,0.3463,-,0.5597,11.6364,-
22/1/2000 12:30,0.3869,-,0.5512,10.6667,-
22/1/2000 14:30,0.3687,-,0.5475,10.6667,-
22/1/2000 16:30,0.3888,-,0.5429,9.8462,-
22/1/2000 18:30,0.3506,-,0.5046,9.1429,-
22/1/2000 20:30,0.3839,-,0.5747,10.6667,-
22/1/2000 22:30,0.3231,-,0.5668,11.6364,-
23/1/2000 0:30,0.2777,-,0.4236,11.6364,-
23/1/2000 2:30,0.3134,-,0.4331,9.8462,-
23/1/2000 4:30,0.3703,-,0.5215,9.1429,-
23/1/2000 6:30,0.3127,-,0.4249,10.6667,-
23/1/2000 8:30,0.3154,-,0.4202,10.6667,-
23/1/2000 10:30,0.3141,-,0.4545,10.6667,-
23/1/2000 12:30,0.3446,-,0.5186,10.6667,-
23/1/2000 14:30,0.3146,-,0.5236,10.6667,-
23/1/2000 16:30,0.3448,-,0.5043,9.8462,-
23/1/2000 18:30,0.3525,-,0.6247,7.1111,-
23/1/2000 20:30,0.2903,-,0.3784,9.1429,-
23/1/2000 22:30,0.2809,-,0.4074,9.1429,-
24/1/2000 0:30,0.2938,-,0.467,7.1111,-
24/1/2000 2:30,0.3079,-,0.546,9.1429,-
24/1/2000 4:30,0.327,-,0.4835,8.5333,-
24/1/2000 6:30,0.3217,-,0.503,8,-
24/1/2000 8:30,0.3059,-,0.4228,4.9231,-
24/1/2000 10:30,0.2754,-,0.4201,9.8462,-
24/1/2000 12:30,0.3114,-,0.4712,9.8462,-
24/1/2000 14:30,0.304,-,0.3852,9.8462,-
24/1/2000 16:30,0.3467,-,0.5005,9.8462,-
24/1/2000 18:30,0.3355,-,0.5182,8.5333,-
24/1/2000 20:30,0.2732,-,0.4932,7.1111,-
24/1/2000 22:30,0.2557,-,0.483,8.5333,-
25/1/2000 0:30,0.273,-,0.499,8.5333,-
25/1/2000 2:30,0.2058,-,0.3172,8,-
25/1/2000 4:30,0.2185,-,0.3552,8.5333,-
25/1/2000 6:30,0.266,-,0.4706,7.5294,-
25/1/2000 8:30,0.311,-,0.5329,8.5333,-
25/1/2000 10:30,0.2785,-,0.4133,9.1429,-
25/1/2000 12:30,0.2155,-,0.3434,9.8462,-
25/1/2000 14:30,0.2405,-,0.3011,9.1429,-
25/1/2000 16:30,0.2211,-,0.297,8.5333,-
25/1/2000 18:30,0.2772,-,0.3989,9.1429,-
25/1/2000 20:30,0.2602,-,0.3669,8.5333,-
25/1/2000 22:30,0.216,-,0.3148,10.6667,-
26/1/2000 0:30,0.2014,-,0.2984,10.6667,-
26/1/2000 2:30,0.2018,-,0.3286,10.6667,-
26/1/2000 4:30,0.1957,-,0.3267,11.6364,-
26/1/2000 6:30,0.2315,-,0.3152,11.6364,-
26/1/2000 8:30,0.2797,-,0.4027,10.6667,-
26/1/2000 10:30,0.2688,-,0.4662,9.1429,-
26/1/2000 12:30,0.2361,-,0.4048,10.6667,-
26/1/2000 14:30,0.2449,-,0.3636,9.8462,-
26/1/2000 16:30,0.2645,-,0.3763,10.6667,-
26/1/2000 18:30,0.2714,-,0.4471,4.4138,-
26/1/2000 20:30,0.2359,-,0.3769,9.8462,-
26/1/2000 22:30,0.1948,-,0.2796,9.8462,-
27/1/2000 0:30,0.1857,-,0.2695,9.8462,-
27/1/2000 2:30,0.1699,-,0.2668,9.8462,-
27/1/2000 4:30,0.1663,-,0.2387,8.5333,-
27/1/2000 6:30,0.1898,-,0.3479,9.1429,-
27/1/2000 8:30,0.2928,-,0.4343,4.4138,-
27/1/2000 10:30,0.2736,-,0.5007,9.8462,-
27/1/2000 12:30,0.252,-,0.348,4.4138,-
27/1/2000 14:30,0.2484,-,0.3869,9.1429,-
27/1/2000 16:30,0.2733,-,0.3802,10.6667,-
27/1/2000 18:30,0.2999,-,0.4471,10.6667,-
27/1/2000 20:30,0.2479,-,0.3414,10.6667,-
27/1/2000 22:30,0.2349,-,0.3761,9.8462,-
28/1/2000 0:30,0.2246,-,0.3858,8,-
28/1/2000 2:30,0.1862,-,0.2887,10.6667,-
28/1/2000 4:30,0.1757,-,0.3314,9.8462,-
28/1/2000 6:30,0.2248,-,0.3429,9.8462,-
28/1/2000 8:30,0.3211,-,0.489,4.4138,-
28/1/2000 10:30,0.3297,-,0.4892,9.8462,-
28/1/2000 12:30,0.2566,-,0.3812,9.1429,-
28/1/2000 14:30,0.2434,-,0.3165,9.8462,-
28/1/2000 16:30,0.2544,-,0.4023,9.1429,-
28/1/2000 18:30,0.2833,-,0.3686,9.8462,-
28/1/2000 20:30,0.2635,-,0.3634,9.8462,-
28/1/2000 22:30,0.2561,-,0.3832,9.8462,-
29/1/2000 0:30,0.2249,-,0.3389,9.8462,-
29/1/2000 2:30,0.2345,-,0.3187,9.8462,-
29/1/2000 4:30,0.2217,-,0.3491,9.8462,-
29/1/2000 6:30,0.259,-,0.3667,9.8462,-
29/1/2000 8:30,0.2973,-,0.4461,9.1429,-
29/1/2000 10:30,0.3089,-,0.4474,9.8462,-
29/1/2000 12:30,0.2863,-,0.3862,9.1429,-
29/1/2000 14:30,0.2816,-,0.4321,9.8462,-
29/1/2000 16:30,0.2766,-,0.3864,9.8462,-
29/1/2000 18:30,0.2764,-,0.4145,9.1429,-
29/1/2000 20:30,0.2689,-,0.3879,9.1429,-
29/1/2000 22:30,0.2702,-,0.4006,9.8462,-
30/1/2000 0:30,0.2485,-,0.3783,9.1429,-
30/1/2000 2:30,0.2174,-,0.3234,9.1429,-
30/1/2000 4:30,0.1858,-,0.3063,9.1429,-
30/1/2000 6:30,0.1686,-,0.2312,9.8462,-
30/1/2000 8:30,0.2042,-,0.3056,9.8462,-
30/1/2000 10:30,0.2081,-,0.3054,8.5333,-
30/1/2000 12:30,0.1855,-,0.3857,8.5333,-
30/1/2000 14:30,0.2532,-,0.3627,9.8462,-
30/1/2000 16:30,0.2512,-,0.4436,8.5333,-
30/1/2000 18:30,0.2335,-,0.3871,8,-
30/1/2000 20:30,0.2139,-,0.3212,8.5333,-
30/1/2000 22:30,0.2162,-,0.3195,9.8462,-
31/1/2000 0:30,0.1844,-,0.2922,8.5333,-
31/1/2000 2:30,0.1695,-,0.2351,10.6667,-
31/1/2000 4:30,0.2064,-,0.3228,10.6667,-
31/1/2000 6:30,0.2794,-,0.4037,10.6667,-
31/1/2000 8:30,0.3114,-,0.4868,10.6667,-
31/1/2000 10:30,0.2879,-,0.4387,10.6667,-
1/2/2000 12:00,0.2458,-,0.3679,9.8462,-
1/2/2000 14:00,0.2319,-,0.3221,9.1429,-
1/2/2000 16:00,0.2381,-,0.3315,9.8462,-
1/2/2000 18:00,0.2383,-,0.3499,9.8462,-
1/2/2000 20:00,0.221,-,0.3987,10.6667,-
1/2/2000 22:00,0.2319,-,0.3628,10.6667,-
2/2/2000 0:00,0.257,-,0.3822,10.6667,-
2/2/2000 2:00,0.213,-,0.2688,10.6667,-
2/2/2000 4:00,0.1947,-,0.2931,10.6667,-
2/2/2000 6:00,0.1936,-,0.2989,9.1429,-
2/2/2000 8:00,0.2601,-,0.3865,9.8462,-
2/2/2000 10:00,0.3062,-,0.4643,10.6667,-
2/2/2000 12:00,0.3004,-,0.4862,10.6667,-
2/2/2000 14:00,0.2686,-,0.497,10.6667,-
2/2/2000 16:00,0.2976,-,0.4428,9.1429,-
2/2/2000 18:00,0.3216,-,0.5132,9.1429,-
2/2/2000 20:00,0.2825,-,0.3861,10.6667,-
2/2/2000 22:00,0.2893,-,0.4394,10.6667,-
3/2/2000 0:00,0.2836,-,0.4516,9.8462,-
3/2/2000 2:00,0.2307,-,0.4029,9.1429,-
3/2/2000 4:00,0.2878,-,0.391,9.8462,-
3/2/2000 6:00,0.2263,-,0.342,9.8462,-
3/2/2000 8:00,0.2865,-,0.4075,9.8462,-
3/2/2000 10:00,0.303,-,0.445,9.1429,-
3/2/2000 12:00,0.2896,-,0.4278,9.1429,-
3/2/2000 14:00,0.2818,-,0.5149,9.1429,-
3/2/2000 16:00,0.2966,-,0.4392,7.1111,-
3/2/2000 18:00,0.3008,-,0.472,8.5333,-
3/2/2000 20:00,0.2871,-,0.456,8.5333,-
3/2/2000 22:00,0.2556,-,0.3319,9.1429,-
4/2/2000 0:00,0.2573,-,0.3547,8.5333,-
4/2/2000 2:00,0.2211,-,0.3191,8,-
4/2/2000 4:00,0.2914,-,0.4097,8.5333,-
4/2/2000 6:00,0.3004,-,0.3703,7.5294,-
4/2/2000 8:00,0.271,-,0.4146,9.1429,-
4/2/2000 10:00,0.3334,-,0.4826,7.5294,-
4/2/2000 12:00,0.3068,-,0.4579,9.1429,-
4/2/2000 14:00,0.265,-,0.4929,9.8462,-
4/2/2000 16:00,0.2937,-,0.4175,8.5333,-
4/2/2000 18:00,0.2889,-,0.4649,8.5333,-
4/2/2000 20:00,0.2662,-,0.4471,7.1111,-
4/2/2000 22:00,0.2416,-,0.3764,8.5333,-
5/2/2000 0:00,0.2581,-,0.3644,6.4,-
5/2/2000 2:00,0.2457,-,0.4011,7.5294,-
5/2/2000 4:00,0.2713,-,0.3621,8,-
5/2/2000 6:00,0.2395,-,0.3311,8.5333,-
5/2/2000 8:00,0.2713,-,0.4193,6.7368,-
5/2/2000 10:00,0.2805,-,0.419,7.5294,-
5/2/2000 12:00,0.2925,-,0.4008,9.8462,-
5/2/2000 14:00,0.2722,-,0.3942,9.1429,-
5/2/2000 16:00,0.2626,-,0.4063,8.5333,-
5/2/2000 18:00,0.2701,-,0.4124,3.8788,-
5/2/2000 20:00,0.2477,-,0.471,9.8462,-
5/2/2000 22:00,0.2135,-,0.3519,4.129,-
6/2/2000 0:00,0.2243,-,0.4401,7.5294,-
6/2/2000 2:00,0.1732,-,0.261,8,-
6/2/2000 4:00,0.1821,-,0.2882,8,-
6/2/2000 6:00,0.116,-,0.2118,7.1111,-
6/2/2000 8:00,0.1971,-,0.3521,4,-
6/2/2000 10:00,0.2143,-,0.382,3.8788,-
6/2/2000 12:00,0.2172,-,0.339,4.5714,-
6/2/2000 14:00,0.2307,-,0.4854,5.12,-
6/2/2000 16:00,0.2241,-,0.3681,4,-
6/2/2000 18:00,0.2292,-,0.3304,4.129,-
6/2/2000 20:00,0.1741,-,0.2868,8.5333,-
6/2/2000 22:00,0.2485,-,0.3309,4.2667,-
7/2/2000 0:00,0.2136,-,0.3907,4.5714,-
7/2/2000 2:00,0.1657,-,0.2565,9.8462,-
7/2/2000 4:00,0.1835,-,0.2676,8,-
7/2/2000 6:00,0.1867,-,0.3026,8,-
7/2/2000 8:00,0.2241,-,0.4498,5.12,-
7/2/2000 10:00,0.2542,-,0.3593,8.5333,-
7/2/2000 12:00,0.2642,-,0.4089,9.8462,-
7/2/2000 14:00,0.2316,-,0.3124,9.8462,-
7/2/2000 16:00,0.239,-,0.3268,9.1429,-
7/2/2000 18:00,0.2737,-,0.5179,8.5333,-
7/2/2000 20:00,0.2318,-,0.3315,4.4138,-
7/2/2000 22:00,0.2192,-,0.3032,9.8462,-
8/2/2000 0:00,0.2138,-,0.3174,3.6571,-
8/2/2000 2:00,0.1387,-,0.2232,10.6667,-
8/2/2000 4:00,0.1402,-,0.1901,9.8462,-
8/2/2000 6:00,0.1305,-,0.1857,9.8462,-
8/2/2000 8:00,0.2336,-,0.3629,3.4595,-
8/2/2000 10:00,0.2545,-,0.3822,4,-
8/2/2000 12:00,0.24,-,0.3642,4.7407,-
8/2/2000 14:00,0.2531,-,0.3995,4.4138,-
8/2/2000 16:00,0.265,-,0.4008,3.6571,-
8/2/2000 18:00,0.2888,-,0.4941,4.2667,-
8/2/2000 20:00,0.2426,-,0.371,8.5333,-
8/2/2000 22:00,0.2535,-,0.3814,4.129,-
9/2/2000 0:00,0.2397,-,0.4639,9.1429,-
9/2/2000 2:00,0.1877,-,0.2852,9.8462,-
9/2/2000 4:00,0.212,-,0.3101,9.8462,-
9/2/2000 6:00,0.2468,-,0.3329,9.1429,-
9/2/2000 8:00,0.3335,-,0.4651,9.8462,-
9/2/2000 10:00,0.3404,-,0.4307,9.1429,-
9/2/2000 12:00,0.3456,-,0.475,3.7647,-
9/2/2000 14:00,0.2898,-,0.454,9.8462,-
9/2/2000 16:00,0.2876,-,0.4716,9.1429,-
9/2/2000 18:00,0.3123,-,0.4112,9.1429,-
9/2/2000 20:00,0.2664,-,0.4279,9.1429,-
9/2/2000 22:00,0.2382,-,0.389,8.5333,-
10/2/2000 0:00,0.2615,-,0.3661,9.8462,-
10/2/2000 2:00,0.2237,-,0.3546,9.1429,-
10/2/2000 4:00,0.2424,-,0.3615,9.1429,-
10/2/2000 6:00,0.2618,-,0.3794,9.1429,-
10/2/2000 8:00,0.3247,-,0.445,7.5294,-
10/2/2000 10:00,0.2939,-,0.4752,8.5333,-
10/2/2000 12:00,0.2958,-,0.4931,9.8462,-
10/2/2000 14:00,0.3413,-,0.4993,8,-
10/2/2000 16:00,0.3126,-,0.4249,9.1429,-
10/2/2000 18:00,0.3141,-,0.4448,9.1429,-
10/2/2000 20:00,0.2609,-,0.3863,8.5333,-
10/2/2000 22:00,0.2068,-,0.3636,7.1111,-
11/2/2000 0:00,0.2251,-,0.3062,8,-
11/2/2000 2:00,0.1937,-,0.2635,8.5333,-
11/2/2000 4:00,0.1811,-,0.283,8.5333,-
11/2/2000 6:00,0.1941,-,0.2824,7.5294,-
11/2/2000 8:00,0.3238,-,0.5002,7.5294,-
11/2/2000 10:00,0.2723,-,0.3803,7.1111,-
11/2/2000 12:00,0.2484,-,0.3225,7.5294,-
11/2/2000 14:00,0.2562,-,0.4051,7.5294,-
11/2/2000 16:00,0.2572,-,0.4098,5.5652,-
11/2/2000 18:00,0.309,-,0.4817,4.7407,-
11/2/2000 20:00,0.2668,-,0.4058,8.5333,-
11/2/2000 22:00,0.2359,-,0.3655,8,-
12/2/2000 0:00,0.216,-,0.3492,3.8788,-
12/2/2000 2:00,0.1577,-,0.2689,7.5294,-
12/2/2000 4:00,0.1368,-,0.2141,7.5294,-
12/2/2000 6:00,0.1553,-,0.2176,7.1111,-
12/2/2000 8:00,0.2624,-,0.3749,3.6571,-
12/2/2000 10:00,0.2626,-,0.5373,4,-
12/2/2000 12:00,0.2524,-,0.5287,7.5294,-
12/2/2000 14:00,0.2884,-,0.3917,7.1111,-
12/2/2000 16:00,0.2494,-,0.3774,4.129,-
12/2/2000 18:00,0.2689,-,0.4866,5.5652,-
12/2/2000 20:00,0.2317,-,0.35,4.4138,-
12/2/2000 22:00,0.1978,-,0.3113,3.5556,-
13/2/2000 0:00,0.1948,-,0.2951,7.1111,-
13/2/2000 2:00,0.1399,-,0.2241,7.5294,-
13/2/2000 4:00,0.1177,-,0.1774,7.1111,-
13/2/2000 6:00,0.141,-,0.2458,3.5556,-
13/2/2000 8:00,0.2419,-,0.4201,4.2667,-
13/2/2000 10:00,0.2174,-,0.4197,3.5556,-
13/2/2000 12:00,0.2244,-,0.3327,4.4138,-
