,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
12/2/2018 6:00,0.34,0.44,0.55,10.09,171.26
12/2/2018 7:00,0.38,0.48,0.61,8.71,149.47
12/2/2018 8:00,0.39,0.5,0.62,9.35,153.91
12/2/2018 9:00,0.38,0.48,0.61,8.43,149.24
12/2/2018 10:00,0.4,0.5,0.63,10.09,157.82
12/2/2018 11:00,0.4,0.51,0.65,9.89,157.51
12/2/2018 12:00,0.4,0.51,0.64,9.35,156.53
12/2/2018 13:00,0.38,0.48,0.61,9.89,155.09
12/2/2018 14:00,0.39,0.49,0.62,8.29,160.03
12/2/2018 15:00,0.36,0.45,0.57,9.35,160.62
12/2/2018 16:00,0.36,0.46,0.59,9.89,151.99
12/2/2018 17:00,0.35,0.44,0.56,9.18,160.21
12/2/2018 18:00,0.35,0.45,0.57,10.5,148.72
12/2/2018 19:00,0.37,0.47,0.6,9.89,168.65
12/2/2018 20:00,0.39,0.5,0.63,10.5,149.11
12/2/2018 21:00,0.37,0.47,0.59,9.53,166.97
12/2/2018 22:00,0.37,0.47,0.59,10.5,151.44
12/2/2018 23:00,0.33,0.42,0.53,9.35,163.9
13/2/2018 0:00,0.32,0.41,0.52,9.71,164.78
13/2/2018 1:00,0.34,0.43,0.54,9.35,158.13
13/2/2018 2:00,0.33,0.42,0.53,8.87,167.22
13/2/2018 3:00,0.27,0.34,0.43,10.09,157.25
13/2/2018 4:00,0.31,0.4,0.5,8.57,156.91
13/2/2018 5:00,0.34,0.43,0.53,9.53,154.41
13/2/2018 6:00,0.28,0.36,0.45,9.53,166.92
13/2/2018 7:00,0.3,0.38,0.48,9.18,157.17
13/2/2018 8:00,0.36,0.46,0.58,9.89,166.79
13/2/2018 9:00,0.39,0.5,0.63,8.57,157.33
13/2/2018 10:00,0.43,0.54,0.69,10.09,154.2
13/2/2018 11:00,0.43,0.55,0.69,9.35,159.84
13/2/2018 12:00,0.39,0.5,0.63,9.89,157.41
13/2/2018 13:00,0.46,0.59,0.74,9.71,149.18
13/2/2018 14:00,0.42,0.53,0.66,10.09,155.52
13/2/2018 15:00,0.44,0.57,0.71,9.02,156.19
13/2/2018 16:00,0.43,0.55,0.69,9.53,144.8
13/2/2018 17:00,0.45,0.57,0.71,9.71,149.45
13/2/2018 18:00,0.47,0.59,0.75,9.53,157.76
13/2/2018 19:00,0.44,0.55,0.7,9.18,187.52
13/2/2018 20:00,0.47,0.6,0.75,9.53,157.71
13/2/2018 21:00,0.44,0.56,0.71,9.02,164.62
13/2/2018 22:00,0.37,0.48,0.6,8.71,151.91
13/2/2018 23:00,0.42,0.53,0.66,10.72,157.24
14/2/2018 0:00,0.38,0.48,0.6,10.09,164.57
14/2/2018 1:00,0.4,0.5,0.63,10.09,163.2
14/2/2018 2:00,0.35,0.44,0.55,9.71,154.17
14/2/2018 3:00,0.33,0.42,0.52,8.43,160.54
14/2/2018 4:00,0.35,0.44,0.55,9.89,163.7
14/2/2018 5:00,0.35,0.45,0.57,8.43,151.64
14/2/2018 6:00,0.36,0.46,0.57,8.43,165.44
14/2/2018 7:00,0.34,0.43,0.54,8.43,161.75
14/2/2018 8:00,0.38,0.48,0.61,9.71,163.2
14/2/2018 9:00,0.41,0.53,0.67,10.72,145.93
14/2/2018 10:00,0.38,0.48,0.61,10.09,154.44
14/2/2018 11:00,0.39,0.5,0.63,10.29,169.58
14/2/2018 12:00,0.44,0.56,0.7,9.35,164.62
14/2/2018 13:00,0.45,0.58,0.72,9.71,153.62
14/2/2018 14:00,0.4,0.51,0.65,9.02,160.37
14/2/2018 15:00,0.4,0.5,0.63,9.02,162.29
14/2/2018 16:00,0.39,0.5,0.63,10.09,170.24
14/2/2018 17:00,0.4,0.51,0.64,9.02,160.39
14/2/2018 18:00,0.44,0.56,0.7,8.43,162.08
14/2/2018 19:00,0.44,0.55,0.7,9.71,156.6
14/2/2018 20:00,0.4,0.5,0.63,9.71,151.24
14/2/2018 21:00,0.45,0.57,0.71,9.18,160.81
14/2/2018 22:00,0.5,0.63,0.79,8.87,154.36
14/2/2018 23:00,0.41,0.52,0.66,8.43,153.21
15/2/2018 0:00,0.37,0.46,0.58,10.09,149.8
15/2/2018 1:00,0.37,0.46,0.58,9.35,156.8
15/2/2018 2:00,0.28,0.36,0.45,8.57,161.71
15/2/2018 3:00,0.28,0.36,0.44,9.53,166.22
15/2/2018 4:00,0.27,0.34,0.43,7.91,169.07
15/2/2018 5:00,0.26,0.34,0.42,9.53,158.32
15/2/2018 6:00,0.29,0.36,0.46,7.45,165.11
15/2/2018 7:00,0.27,0.35,0.44,8.16,152.48
15/2/2018 8:00,0.3,0.38,0.48,7.79,144.83
15/2/2018 9:00,0.36,0.46,0.59,7.24,149.42
15/2/2018 10:00,0.34,0.44,0.55,8.57,165.78
15/2/2018 11:00,0.33,0.42,0.54,3.98,36.86
15/2/2018 12:00,0.33,0.42,0.53,4.21,193.02
15/2/2018 13:00,0.37,0.47,0.61,5.9,194.82
15/2/2018 14:00,0.3,0.39,0.49,8.43,119.44
15/2/2018 15:00,0.34,0.44,0.55,8.03,156.83
15/2/2018 16:00,0.36,0.46,0.59,4.04,355.52
15/2/2018 17:00,0.29,0.37,0.48,6.5,351.86
15/2/2018 18:00,0.31,0.4,0.51,5.58,326.92
15/2/2018 19:00,0.32,0.41,0.52,7.34,155.9
15/2/2018 20:00,0.28,0.35,0.45,3.83,320.16
15/2/2018 21:00,0.29,0.37,0.48,3.72,137.32
15/2/2018 22:00,0.27,0.34,0.44,4.54,333.6
15/2/2018 23:00,0.25,0.31,0.4,4.62,171.1
16/2/2018 0:00,0.26,0.33,0.42,10.72,171.17
16/2/2018 1:00,0.27,0.34,0.43,8.03,164.92
16/2/2018 2:00,0.21,0.27,0.34,8.03,166.28
16/2/2018 3:00,0.19,0.24,0.31,7.04,164.87
16/2/2018 4:00,0.18,0.23,0.29,8.16,157.77
16/2/2018 5:00,0.18,0.23,0.29,7.79,172.43
16/2/2018 6:00,0.17,0.22,0.27,7.45,182.39
16/2/2018 7:00,0.16,0.2,0.25,6.94,179.29
16/2/2018 8:00,0.19,0.24,0.31,7.34,170.9
16/2/2018 9:00,0.24,0.3,0.38,7.14,59.72
16/2/2018 10:00,0.22,0.28,0.35,6.85,105.52
16/2/2018 11:00,0.2,0.25,0.32,6.94,190.96
16/2/2018 12:00,0.25,0.32,0.41,6.76,224.8
16/2/2018 13:00,0.25,0.31,0.4,4.17,339.36
16/2/2018 14:00,0.24,0.3,0.38,4.35,344.3
16/2/2018 15:00,0.23,0.29,0.37,4.54,354.61
16/2/2018 16:00,0.22,0.28,0.36,4.1,358.46
16/2/2018 17:00,0.17,0.22,0.29,3.72,38.18
16/2/2018 18:00,0.22,0.28,0.35,6.11,204.96
16/2/2018 19:00,0.2,0.26,0.33,4.89,340.24
16/2/2018 20:00,0.18,0.23,0.29,4.5,355.47
16/2/2018 21:00,0.2,0.26,0.33,4.8,334.74
16/2/2018 22:00,0.18,0.23,0.3,3.77,200.05
16/2/2018 23:00,0.18,0.23,0.29,9.89,171.94
17/2/2018 0:00,0.14,0.18,0.22,10.72,158.18
17/2/2018 1:00,0.14,0.17,0.22,6.67,19.23
17/2/2018 2:00,0.1,0.13,0.17,10.09,163.45
17/2/2018 3:00,0.07,0.09,0.11,9.89,169.34
17/2/2018 4:00,0.08,0.1,0.13,10.5,169.49
17/2/2018 5:00,0.07,0.09,0.11,10.29,166.05
17/2/2018 6:00,0.06,0.07,0.09,9.53,158.09
17/2/2018 7:00,0.08,0.1,0.12,9.71,144.11
17/2/2018 8:00,0.1,0.13,0.17,9.71,142.25
17/2/2018 9:00,0.09,0.11,0.14,3.59,32.74
17/2/2018 10:00,0.14,0.18,0.23,5.64,178.38
17/2/2018 11:00,0.2,0.26,0.33,5.4,166.96
17/2/2018 12:00,0.18,0.23,0.3,3.66,5.34
17/2/2018 13:00,0.2,0.26,0.33,6.85,164.27
17/2/2018 14:00,0.23,0.29,0.37,7.04,163.24
17/2/2018 15:00,0.24,0.3,0.39,7.91,179.68
17/2/2018 16:00,0.24,0.3,0.38,7.45,164.01
17/2/2018 17:00,0.24,0.3,0.38,7.67,150.36
17/2/2018 18:00,0.25,0.31,0.4,7.91,155.35
17/2/2018 19:00,0.23,0.29,0.37,7.56,148.82
17/2/2018 20:00,0.26,0.33,0.42,8.71,164.79
17/2/2018 21:00,0.26,0.33,0.43,7.34,190.91
17/2/2018 22:00,0.3,0.38,0.48,3.72,209.41
17/2/2018 23:00,0.28,0.36,0.46,7.34,155.93
18/2/2018 0:00,0.27,0.35,0.44,9.02,156.4
18/2/2018 1:00,0.23,0.29,0.37,7.91,178.02
18/2/2018 2:00,0.23,0.29,0.37,3.59,341.15
18/2/2018 3:00,0.21,0.27,0.34,9.53,163.71
18/2/2018 4:00,0.17,0.22,0.28,9.35,171.36
18/2/2018 5:00,0.15,0.2,0.25,9.71,166.04
18/2/2018 6:00,0.16,0.2,0.26,9.53,160.31
18/2/2018 7:00,0.15,0.19,0.25,8.87,159.41
18/2/2018 8:00,0.22,0.28,0.35,8.87,159.03
18/2/2018 9:00,0.19,0.24,0.3,8.71,156.35
18/2/2018 10:00,0.27,0.34,0.43,9.35,158.5
18/2/2018 11:00,0.31,0.4,0.5,8.87,144.73
18/2/2018 12:00,0.35,0.44,0.56,9.35,163.1
18/2/2018 13:00,0.36,0.46,0.58,9.02,150.31
18/2/2018 14:00,0.32,0.41,0.51,8.71,155.35
18/2/2018 15:00,0.25,0.32,0.4,9.71,156.97
18/2/2018 16:00,0.24,0.31,0.39,9.18,155.49
18/2/2018 17:00,0.26,0.33,0.41,9.02,159.48
18/2/2018 18:00,0.31,0.39,0.49,9.02,151.69
18/2/2018 19:00,0.19,0.24,0.3,8.16,147.58
18/2/2018 20:00,0.26,0.33,0.41,8.43,162.69
18/2/2018 21:00,0.31,0.4,0.5,9.02,155.92
18/2/2018 22:00,0.3,0.38,0.48,8.57,156.89
18/2/2018 23:00,0.24,0.31,0.38,9.18,149.81
19/2/2018 0:00,0.31,0.39,0.49,8.16,163.48
19/2/2018 1:00,0.29,0.37,0.46,9.35,156.3
19/2/2018 2:00,0.26,0.33,0.41,9.35,146.04
19/2/2018 3:00,0.23,0.29,0.36,8.43,163.16
19/2/2018 4:00,0.18,0.23,0.28,10.09,155.09
19/2/2018 5:00,0.14,0.17,0.22,9.18,157.24
19/2/2018 6:00,0.11,0.14,0.17,9.53,163.08
19/2/2018 7:00,0.09,0.12,0.14,9.02,151.45
19/2/2018 8:00,0.07,0.08,0.11,8.16,127.96
19/2/2018 9:00,0.12,0.15,0.18,8.43,154.27
19/2/2018 10:00,0.14,0.17,0.22,7.14,162.86
19/2/2018 11:00,0.18,0.23,0.29,8.03,160.73
19/2/2018 12:00,0.15,0.19,0.24,9.18,164.85
19/2/2018 13:00,0.14,0.18,0.22,8.57,135.2
19/2/2018 14:00,0.11,0.14,0.18,9.18,107.69
19/2/2018 15:00,0.12,0.15,0.19,8.71,172.13
19/2/2018 16:00,0.11,0.14,0.18,6.04,313.62
19/2/2018 17:00,0.08,0.1,0.12,8.87,161.13
19/2/2018 18:00,0.07,0.09,0.12,7.34,138.15
19/2/2018 19:00,0.07,0.09,0.11,8.87,167.43
19/2/2018 20:00,0.05,0.07,0.09,7.79,210.98
19/2/2018 21:00,0.05,0.07,0.09,7.04,293.74
19/2/2018 22:00,0.06,0.07,0.09,6.85,312
19/2/2018 23:00,0.05,0.06,0.08,9.71,120.94
20/2/2018 0:00,0.04,0.06,0.07,3.66,353.14
20/2/2018 1:00,0.03,0.04,0.05,3.64,57.22
20/2/2018 2:00,0.02,0.02,0.03,3.59,76.07
20/2/2018 3:00,0.01,0.02,0.02,3.59,51.17
20/2/2018 4:00,0.02,0.02,0.03,3.61,33.75
20/2/2018 5:00,0.01,0.02,0.02,3.64,140.03
20/2/2018 6:00,0.01,0.02,0.02,3.74,26.17
20/2/2018 7:00,0.01,0.02,0.02,3.66,135.93
20/2/2018 8:00,0.02,0.02,0.03,3.64,336.14
20/2/2018 9:00,0.02,0.02,0.03,3.69,201.07
20/2/2018 10:00,0.02,0.02,0.03,3.66,330.89
20/2/2018 11:00,0.02,0.02,0.03,3.61,68.92
20/2/2018 12:00,0.02,0.02,0.03,3.61,357.2
20/2/2018 13:00,0.02,0.02,0.03,3.86,5.13
20/2/2018 14:00,0.02,0.02,0.03,3.66,61.16
20/2/2018 15:00,0.01,0.02,0.02,3.61,350.48
20/2/2018 16:00,0.02,0.02,0.03,3.74,10.39
20/2/2018 17:00,0.01,0.02,0.02,3.64,203.31
20/2/2018 18:00,0.02,0.02,0.03,3.64,291.08
20/2/2018 19:00,0.01,0.02,0.02,3.66,102.8
20/2/2018 20:00,0.02,0.02,0.03,3.64,332.52
20/2/2018 21:00,0.02,0.02,0.03,3.64,180.7
20/2/2018 22:00,0.02,0.02,0.03,3.89,158.67
20/2/2018 23:00,0.02,0.02,0.03,3.64,340.8
21/2/2018 0:00,0.02,0.02,0.03,3.74,148.58
21/2/2018 1:00,0.02,0.02,0.03,3.8,90.43
21/2/2018 2:00,0.02,0.02,0.03,3.59,53.88
21/2/2018 3:00,0.01,0.02,0.02,3.61,244.85
21/2/2018 4:00,0.01,0.02,0.02,3.8,206.45
21/2/2018 5:00,0.01,0.02,0.02,3.59,249.59
21/2/2018 6:00,0.01,0.02,0.02,3.64,28.26
21/2/2018 7:00,0.01,0.02,0.02,3.61,166.39
21/2/2018 8:00,0.01,0.02,0.02,3.74,335.57
21/2/2018 9:00,0.01,0.02,0.02,3.69,181.55
21/2/2018 10:00,0.01,0.02,0.02,3.69,60.32
21/2/2018 11:00,0.02,0.02,0.03,3.64,256.68
21/2/2018 12:00,0.02,0.02,0.03,3.61,186.09
21/2/2018 13:00,0.02,0.02,0.03,3.72,190.98
21/2/2018 14:00,0.02,0.02,0.03,3.61,334.45
21/2/2018 15:00,0.02,0.02,0.03,3.61,214.87
21/2/2018 16:00,0.02,0.02,0.03,3.61,186
21/2/2018 17:00,0.01,0.02,0.02,3.72,84.57
21/2/2018 18:00,0.01,0.02,0.02,3.66,140.96
21/2/2018 19:00,0.02,0.02,0.03,3.83,357.27
21/2/2018 20:00,0.02,0.02,0.03,3.69,127.98
21/2/2018 21:00,0.02,0.02,0.03,3.66,77.03
21/2/2018 22:00,0.02,0.02,0.03,3.59,168.48
21/2/2018 23:00,0.02,0.02,0.03,3.89,100.9
22/2/2018 0:00,0.02,0.02,0.03,3.59,145.92
22/2/2018 1:00,0.02,0.02,0.03,3.61,157.41
22/2/2018 2:00,0.02,0.02,0.03,3.64,338.56
22/2/2018 3:00,0.02,0.03,0.04,3.59,248.07
22/2/2018 4:00,0.01,0.02,0.02,3.86,29.85
22/2/2018 5:00,0.01,0.02,0.02,3.64,162.51
22/2/2018 6:00,0.01,0.02,0.02,3.61,165.45
22/2/2018 7:00,0.01,0.02,0.02,3.69,296.81
22/2/2018 8:00,0.01,0.02,0.02,3.64,219.5
22/2/2018 9:00,0.02,0.02,0.03,3.64,171.69
22/2/2018 10:00,0.02,0.03,0.04,3.74,179.89
22/2/2018 11:00,0.02,0.03,0.04,3.64,59.24
22/2/2018 12:00,0.02,0.02,0.03,3.64,180.11
22/2/2018 13:00,0.02,0.02,0.03,3.66,218.99
22/2/2018 14:00,0.02,0.03,0.04,3.61,14.04
22/2/2018 15:00,0.02,0.02,0.03,3.64,269.54
22/2/2018 16:00,0.02,0.02,0.03,3.59,22.39
22/2/2018 17:00,0.02,0.02,0.03,3.59,226.96
22/2/2018 18:00,0.02,0.02,0.03,3.69,232.27
22/2/2018 19:00,0.02,0.02,0.03,3.69,336.59
22/2/2018 20:00,0.01,0.02,0.02,3.61,123.3
22/2/2018 21:00,0.02,0.02,0.03,3.59,85.95
22/2/2018 22:00,0.01,0.02,0.02,3.72,345.74
22/2/2018 23:00,0.01,0.02,0.02,3.64,165.56
23/2/2018 0:00,0.02,0.02,0.03,3.59,306.59
23/2/2018 1:00,0.02,0.02,0.03,3.64,194.92
23/2/2018 2:00,0.02,0.02,0.03,3.66,152
23/2/2018 3:00,0.02,0.02,0.03,3.69,205.7
23/2/2018 4:00,0.02,0.02,0.03,3.59,155.21
23/2/2018 5:00,0.02,0.02,0.03,3.77,169.58
23/2/2018 6:00,0.02,0.02,0.03,3.59,27.49
23/2/2018 7:00,0.01,0.02,0.02,3.61,176.24
23/2/2018 8:00,0.02,0.02,0.03,3.66,216.9
23/2/2018 9:00,0.01,0.02,0.02,3.59,278.56
23/2/2018 10:00,0.02,0.02,0.03,3.8,110.75
23/2/2018 11:00,0.02,0.02,0.03,3.59,50.94
23/2/2018 12:00,0.02,0.02,0.03,3.66,205.13
23/2/2018 13:00,0.02,0.02,0.03,3.74,291.7
23/2/2018 14:00,0.02,0.02,0.03,3.69,340.35
23/2/2018 15:00,0.02,0.03,0.04,3.61,77.17
23/2/2018 16:00,0.02,0.02,0.03,3.69,116.56
23/2/2018 17:00,0.02,0.03,0.04,3.61,229.04
23/2/2018 18:00,0.02,0.02,0.03,3.83,355.28
23/2/2018 19:00,0.01,0.02,0.02,3.69,95.59
23/2/2018 20:00,0.02,0.02,0.03,3.59,151.47
23/2/2018 21:00,0.02,0.02,0.03,3.8,157.28
23/2/2018 22:00,0.01,0.02,0.02,3.64,1.66
23/2/2018 23:00,0.02,0.02,0.03,3.72,96.44
24/2/2018 0:00,0.02,0.02,0.03,3.72,94.06
24/2/2018 1:00,0.01,0.02,0.02,3.77,323.49
24/2/2018 2:00,0.02,0.02,0.03,3.69,170.38
24/2/2018 3:00,0.02,0.02,0.03,3.61,19.71
24/2/2018 4:00,0.02,0.02,0.03,3.61,352.17
24/2/2018 5:00,0.02,0.02,0.03,3.61,159.09
24/2/2018 6:00,0.02,0.02,0.03,3.61,167.19
24/2/2018 7:00,0.02,0.02,0.02,3.92,75.42
24/2/2018 8:00,0.01,0.02,0.02,3.72,308.49
24/2/2018 9:00,0.02,0.02,0.03,3.83,324.81
24/2/2018 10:00,0.02,0.02,0.03,3.66,31.18
24/2/2018 11:00,0.02,0.02,0.03,3.66,269.79
24/2/2018 12:00,0.02,0.02,0.03,3.61,328.8
24/2/2018 13:00,0.02,0.02,0.03,3.61,190.01
24/2/2018 14:00,0.02,0.02,0.03,3.59,301.39
24/2/2018 15:00,0.02,0.02,0.03,3.66,283.48
24/2/2018 16:00,0.02,0.03,0.03,3.59,247.64
24/2/2018 17:00,0.02,0.02,0.03,3.69,39.03
24/2/2018 18:00,0.02,0.02,0.03,3.66,341.71
24/2/2018 19:00,0.02,0.02,0.03,3.69,222.8
24/2/2018 20:00,0.02,0.02,0.03,3.59,212.51
24/2/2018 21:00,0.01,0.02,0.02,3.59,312.65
24/2/2018 22:00,0.01,0.02,0.02,3.59,193.6
24/2/2018 23:00,0.01,0.02,0.02,3.66,139.15
25/2/2018 0:00,0.01,0.02,0.02,3.59,180.15
25/2/2018 1:00,0.01,0.02,0.02,3.77,337.79
25/2/2018 2:00,0.01,0.02,0.02,3.72,9.46
25/2/2018 3:00,0.01,0.02,0.02,3.59,321.37
25/2/2018 4:00,0.01,0.02,0.02,3.61,4.8
