,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (?X)KYC Mean Dir (Degree)
11/4/2001 9:00,0.2663,-,0.4366,6.0952,-
11/4/2001 11:00,0.2266,-,0.4155,3.6571,-
11/4/2001 13:00,0.2071,-,0.323,3.5556,-
11/4/2001 15:00,0.212,-,0.3541,4,-
11/4/2001 17:00,0.2306,-,0.3833,3.7647,-
11/4/2001 19:00,0.1944,-,0.3387,4.4138,-
11/4/2001 21:00,0.1827,-,0.2923,3.8788,-
11/4/2001 23:00,0.2318,-,0.3775,4.4138,-
12/4/2001 1:00,0.1474,-,0.2611,3.6571,-
12/4/2001 3:00,0.1653,-,0.3352,3.5556,-
12/4/2001 5:00,0.1454,-,0.2902,3.282,-
12/4/2001 7:00,0.187,-,0.3563,3.4595,-
12/4/2001 9:00,0.247,-,0.3537,4.5714,-
12/4/2001 11:00,0.259,-,0.4156,3.6571,-
12/4/2001 13:00,0.2012,-,0.2854,3.5556,-
12/4/2001 15:00,0.2286,-,0.3671,4.2667,-
12/4/2001 17:00,0.2503,-,0.4398,4.4138,-
12/4/2001 19:00,0.2513,-,0.3555,7.5294,-
12/4/2001 21:00,0.2165,-,0.381,4.129,-
12/4/2001 23:00,0.2217,-,0.3966,3.7647,-
13/4/2001 1:00,0.1764,-,0.4881,3.4595,-
13/4/2001 3:00,0.1466,-,0.2097,9.1429,-
13/4/2001 5:00,0.145,-,0.2557,8.5333,-
13/4/2001 7:00,0.2294,-,0.3804,4.5714,-
13/4/2001 9:00,0.2582,-,0.4149,4.2667,-
13/4/2001 11:00,0.2688,-,0.4416,3.8788,-
13/4/2001 13:00,0.2432,-,0.3847,3.6571,-
13/4/2001 15:00,0.2536,-,0.4327,4,-
13/4/2001 17:00,0.2534,-,0.3691,4.5714,-
13/4/2001 19:00,0.2753,-,0.419,3.8788,-
13/4/2001 21:00,0.2269,-,0.3253,3.7647,-
13/4/2001 23:00,0.2365,-,0.4297,3.3684,-
14/4/2001 1:00,0.1871,-,0.3187,4.9231,-
14/4/2001 3:00,0.1755,-,0.3063,3.6571,-
14/4/2001 5:00,0.1676,-,0.2769,4.4138,-
14/4/2001 7:00,0.1992,-,0.365,3.4595,-
14/4/2001 9:00,0.2854,-,0.4772,3.5556,-
14/4/2001 11:00,0.2849,-,0.7443,3.7647,-
14/4/2001 13:00,0.2405,-,0.4592,4.4138,-
14/4/2001 15:00,0.221,-,0.3414,4,-
14/4/2001 17:00,0.2525,-,0.4659,4.2667,-
14/4/2001 19:00,0.245,-,0.4216,4.129,-
14/4/2001 21:00,0.206,-,0.3218,3.4595,-
14/4/2001 23:00,0.2039,-,0.3139,3.3684,-
15/4/2001 1:00,0.1873,-,0.3665,3.4595,-
15/4/2001 3:00,0.1517,-,0.2949,3.4595,-
15/4/2001 5:00,0.1476,-,0.3234,3.4595,-
15/4/2001 7:00,0.2115,-,0.3393,3.6571,-
15/4/2001 9:00,0.2544,-,0.4319,3.5556,-
15/4/2001 11:00,0.2499,-,0.4838,3.6571,-
15/4/2001 13:00,0.2308,-,0.3397,3.7647,-
15/4/2001 15:00,0.2249,-,0.4052,3.6571,-
15/4/2001 17:00,0.2484,-,0.3998,3.8788,-
15/4/2001 19:00,0.2846,-,0.4396,4.129,-
15/4/2001 21:00,0.2232,-,0.3457,4.2667,-
15/4/2001 23:00,0.2531,-,0.4281,4,-
16/4/2001 1:00,0.2158,-,0.3246,3.3684,-
16/4/2001 3:00,0.1689,-,0.3723,3.6571,-
16/4/2001 5:00,0.182,-,0.313,3.3684,-
16/4/2001 7:00,0.2197,-,0.4837,3.8788,-
16/4/2001 9:00,0.2585,-,0.4623,3.7647,-
16/4/2001 11:00,0.2545,-,0.3922,4.2667,-
16/4/2001 13:00,0.2549,-,0.4543,3.5556,-
16/4/2001 15:00,0.2617,-,0.4993,4,-
16/4/2001 17:00,0.267,-,0.4027,4.5714,-
16/4/2001 19:00,0.2563,-,0.4586,3.8788,-
16/4/2001 21:00,0.2534,-,0.4607,3.4595,-
16/4/2001 23:00,0.2311,-,0.4097,3.3684,-
17/4/2001 1:00,0.1772,-,0.239,3.3684,-
17/4/2001 3:00,0.1755,-,0.3194,3.3684,-
17/4/2001 5:00,0.1558,-,0.244,3.4595,-
17/4/2001 7:00,0.236,-,0.4834,4.2667,-
17/4/2001 9:00,0.2597,-,0.4202,4.5714,-
17/4/2001 11:00,0.2301,-,0.3643,3.5556,-
17/4/2001 13:00,0.2121,-,0.3092,4.4138,-
17/4/2001 15:00,0.2009,-,0.3059,4.129,-
17/4/2001 17:00,0.2354,-,0.3846,3.6571,-
17/4/2001 19:00,0.2271,-,0.3665,3.5556,-
17/4/2001 21:00,0.2146,-,0.3276,3.6571,-
17/4/2001 23:00,0.24,-,0.3695,3.3684,-
18/4/2001 1:00,0.158,-,0.2988,3.7647,-
18/4/2001 3:00,0.1171,-,0.2171,3.4595,-
18/4/2001 5:00,0.107,-,0.2253,3.3684,-
18/4/2001 7:00,0.2012,-,0.3731,3.5556,-
18/4/2001 9:00,0.2477,-,0.3557,4.5714,-
18/4/2001 11:00,0.2181,-,0.3585,4.2667,-
18/4/2001 13:00,0.2157,-,0.3568,3.5556,-
18/4/2001 15:00,0.2267,-,0.3602,3.5556,-
18/4/2001 17:00,0.2344,-,0.5131,4,-
18/4/2001 19:00,0.2258,-,0.3657,3.8788,-
18/4/2001 21:00,0.1712,-,0.3361,4.129,-
18/4/2001 23:00,0.2614,-,0.5711,3.4595,-
19/4/2001 1:00,0.2335,-,0.6281,3.3684,-
19/4/2001 3:00,0.1619,-,0.2761,3.4595,-
19/4/2001 5:00,0.1897,-,0.3231,3.4595,-
19/4/2001 7:00,0.2063,-,0.3766,4.129,-
19/4/2001 9:00,0.2772,-,0.4213,4.5714,-
19/4/2001 11:00,0.2349,-,0.4384,4.2667,-
19/4/2001 13:00,0.2451,-,0.4645,4.7407,-
19/4/2001 15:00,0.2229,-,0.3731,4.2667,-
19/4/2001 17:00,0.2483,-,0.3583,4.5714,-
19/4/2001 19:00,0.2459,-,0.4325,3.5556,-
19/4/2001 21:00,0.1885,-,0.3436,3.4595,-
19/4/2001 23:00,0.2265,-,0.3581,4.129,-
20/4/2001 1:00,0.205,-,0.4169,4.5714,-
20/4/2001 3:00,0.1566,-,0.2381,3.7647,-
20/4/2001 5:00,0.2057,-,0.4005,3.6571,-
20/4/2001 7:00,0.2447,-,0.3879,4.129,-
20/4/2001 9:00,0.2492,-,0.4036,4.5714,-
20/4/2001 11:00,0.2782,-,0.4064,4.4138,-
20/4/2001 13:00,0.2548,-,0.44,4.9231,-
20/4/2001 15:00,0.2785,-,0.4107,4.7407,-
20/4/2001 17:00,0.332,-,0.5825,5.8182,-
20/4/2001 19:00,0.2953,-,0.5611,4.4138,-
20/4/2001 21:00,0.2742,-,0.4937,5.5652,-
20/4/2001 23:00,0.2819,-,0.4188,7.1111,-
21/4/2001 1:00,0.3173,-,0.4501,6.7368,-
21/4/2001 3:00,0.2921,-,0.451,6.4,-
21/4/2001 5:00,0.2661,-,0.5406,4.4138,-
21/4/2001 7:00,0.3022,-,0.4286,6.7368,-
21/4/2001 9:00,0.3656,-,0.7391,6.7368,-
21/4/2001 11:00,0.3446,-,0.5684,6.0952,-
21/4/2001 13:00,0.4,-,0.6045,7.1111,-
21/4/2001 15:00,0.3606,-,0.6021,7.1111,-
21/4/2001 17:00,0.4069,-,0.5426,5.12,-
21/4/2001 19:00,0.3454,-,0.5592,6.7368,-
21/4/2001 21:00,0.2873,-,0.4528,7.1111,-
21/4/2001 23:00,0.3125,-,0.4693,7.5294,-
22/4/2001 1:00,0.3022,-,0.413,7.5294,-
22/4/2001 3:00,0.2827,-,0.5256,6.0952,-
22/4/2001 5:00,0.2608,-,0.4035,6.7368,-
22/4/2001 7:00,0.2287,-,0.3892,6.7368,-
22/4/2001 9:00,0.2908,-,0.5023,3.7647,-
22/4/2001 11:00,0.3127,-,0.4994,3.5556,-
22/4/2001 13:00,0.3487,-,0.5118,6.7368,-
22/4/2001 15:00,0.3518,-,0.5606,3.4595,-
22/4/2001 17:00,0.3335,-,0.5245,8,-
22/4/2001 19:00,0.3074,-,0.5043,8,-
22/4/2001 21:00,0.3846,-,0.6282,8.5333,-
22/4/2001 23:00,0.375,-,0.5277,6.7368,-
23/4/2001 1:00,0.376,-,0.6226,6.7368,-
23/4/2001 3:00,0.3473,-,0.5381,7.5294,-
23/4/2001 5:00,0.2803,-,0.4573,3.5556,-
23/4/2001 7:00,0.2947,-,0.5167,5.8182,-
23/4/2001 9:00,0.3628,-,0.7618,4.7407,-
23/4/2001 11:00,0.3677,-,0.6161,6.0952,-
23/4/2001 13:00,0.3517,-,0.5313,7.1111,-
23/4/2001 15:00,0.3056,-,0.4438,5.8182,-
23/4/2001 17:00,0.3216,-,0.4253,5.3333,-
23/4/2001 19:00,0.2519,-,0.574,3.5556,-
23/4/2001 21:00,0.2376,-,0.3608,4.5714,-
23/4/2001 23:00,0.2693,-,0.4187,4.129,-
24/4/2001 1:00,0.1984,-,0.3289,6.7368,-
24/4/2001 3:00,0.1941,-,0.3211,6.7368,-
24/4/2001 5:00,0.2131,-,0.3777,5.3333,-
24/4/2001 7:00,0.1969,-,0.3388,3.6571,-
24/4/2001 9:00,0.2852,-,0.42,4.2667,-
24/4/2001 11:00,0.2561,-,0.4498,4.2667,-
24/4/2001 13:00,0.2192,-,0.3102,5.3333,-
24/4/2001 15:00,0.2383,-,0.4612,5.5652,-
24/4/2001 17:00,0.2585,-,0.451,4.4138,-
24/4/2001 19:00,0.2156,-,0.4584,3.5556,-
24/4/2001 21:00,0.19,-,0.3877,3.4595,-
24/4/2001 23:00,0.2091,-,0.3364,3.5556,-
25/4/2001 1:00,0.1515,-,0.3249,4.129,-
25/4/2001 3:00,0.1477,-,0.2892,3.5556,-
25/4/2001 5:00,0.1306,-,0.2235,3.3684,-
25/4/2001 7:00,0.1961,-,0.3416,4,-
25/4/2001 9:00,0.2628,-,0.4291,4.5714,-
25/4/2001 11:00,0.2344,-,0.4155,3.8788,-
25/4/2001 13:00,0.1883,-,0.3561,4,-
25/4/2001 15:00,0.1863,-,0.2947,3.3684,-
25/4/2001 17:00,0.269,-,0.4345,3.3684,-
25/4/2001 19:00,0.2127,-,0.3416,3.6571,-
25/4/2001 21:00,0.199,-,0.3152,3.5556,-
25/4/2001 23:00,0.2414,-,0.3841,4.4138,-
26/4/2001 1:00,0.1918,-,0.2793,6.7368,-
26/4/2001 3:00,0.1948,-,0.2984,3.5556,-
26/4/2001 5:00,0.2269,-,0.3332,6.7368,-
26/4/2001 7:00,0.2289,-,0.3772,4.2667,-
26/4/2001 9:00,0.324,-,0.5956,4.9231,-
26/4/2001 11:00,0.2646,-,0.4158,4.4138,-
26/4/2001 13:00,0.2389,-,0.3985,7.5294,-
26/4/2001 15:00,0.3062,-,0.5342,4.2667,-
26/4/2001 17:00,0.3124,-,0.5064,3.3684,-
26/4/2001 19:00,0.2739,-,0.4627,4.5714,-
26/4/2001 21:00,0.2386,-,0.4315,3.5556,-
26/4/2001 23:00,0.2678,-,0.4183,4.9231,-
27/4/2001 1:00,0.2247,-,0.3479,3.5556,-
27/4/2001 3:00,0.1907,-,0.3257,7.1111,-
27/4/2001 5:00,0.2179,-,0.39,3.5556,-
27/4/2001 7:00,0.2637,-,0.443,3.7647,-
27/4/2001 9:00,0.2665,-,0.5558,4.7407,-
27/4/2001 11:00,0.2744,-,0.4081,3.6571,-
27/4/2001 13:00,0.2665,-,0.4378,3.6571,-
27/4/2001 15:00,0.238,-,0.3701,3.5556,-
27/4/2001 17:00,0.297,-,0.4006,5.12,-
27/4/2001 19:00,0.2787,-,0.3849,3.3684,-
27/4/2001 21:00,0.2418,-,0.357,3.5556,-
27/4/2001 23:00,0.2184,-,0.3677,3.5556,-
28/4/2001 1:00,0.1923,-,0.2838,3.5556,-
28/4/2001 3:00,0.1629,-,0.2775,6.0952,-
28/4/2001 5:00,0.2072,-,0.3461,3.3684,-
28/4/2001 7:00,0.2138,-,0.4524,4.4138,-
28/4/2001 9:00,0.26,-,0.425,4.5714,-
28/4/2001 11:00,0.2378,-,0.4043,3.7647,-
28/4/2001 13:00,0.2472,-,0.424,4.4138,-
28/4/2001 15:00,0.2578,-,0.4731,4.4138,-
28/4/2001 17:00,0.2786,-,0.4349,4.2667,-
28/4/2001 19:00,0.259,-,0.3449,4.5714,-
28/4/2001 21:00,0.1901,-,0.3369,4,-
28/4/2001 23:00,0.192,-,0.3262,4.7407,-
29/4/2001 1:00,0.1409,-,0.2169,4.5714,-
29/4/2001 3:00,0.1106,-,0.1723,3.5556,-
29/4/2001 5:00,0.1394,-,0.2661,3.4595,-
29/4/2001 7:00,0.1676,-,0.3381,3.7647,-
29/4/2001 9:00,0.2209,-,0.3476,3.5556,-
29/4/2001 11:00,0.2331,-,0.4181,4,-
29/4/2001 13:00,0.2453,-,0.4262,3.8788,-
29/4/2001 15:00,0.2258,-,0.4211,3.8788,-
29/4/2001 17:00,0.259,-,0.3886,3.5556,-
29/4/2001 19:00,0.27,-,0.4393,3.282,-
29/4/2001 21:00,0.2154,-,0.3554,3.6571,-
29/4/2001 23:00,0.2242,-,0.3601,3.2,-
30/4/2001 1:00,0.1837,-,0.266,3.3684,-
30/4/2001 3:00,0.1643,-,0.323,3.4595,-
30/4/2001 5:00,0.1347,-,0.2259,3.3684,-
30/4/2001 7:00,0.178,-,0.282,4.2667,-
30/4/2001 9:00,0.2354,-,0.4123,4,-
30/4/2001 11:00,0.2556,-,0.4731,4.129,-
30/4/2001 13:00,0.2604,-,0.4495,4.2667,-
30/4/2001 15:00,0.2236,-,0.344,3.5556,-
30/4/2001 17:00,0.2488,-,0.5698,3.6571,-
30/4/2001 19:00,0.2565,-,0.4319,4.4138,-
30/4/2001 21:00,0.2469,-,0.3905,3.7647,-
30/4/2001 23:00,0.2485,-,0.3748,3.5556,-
1/5/2001 1:00,0.1971,-,0.2759,3.3684,-
1/5/2001 3:00,0.1379,-,0.2549,4.4138,-
1/5/2001 5:00,0.1359,-,0.2373,3.5556,-
1/5/2001 7:00,0.1916,-,0.4121,4.2667,-
1/5/2001 9:00,0.241,-,0.4128,4.2667,-
1/5/2001 11:00,0.2437,-,0.3652,3.6571,-
1/5/2001 13:00,0.2117,-,0.3567,4.2667,-
1/5/2001 15:00,0.2064,-,0.3491,5.12,-
1/5/2001 17:00,0.235,-,0.4374,4.129,-
1/5/2001 19:00,0.249,-,0.3454,4.7407,-
1/5/2001 21:00,0.2131,-,0.4532,4.2667,-
1/5/2001 23:00,0.2409,-,0.3815,4.4138,-
2/5/2001 1:00,0.1464,-,0.2377,4.5714,-
2/5/2001 3:00,0.1134,-,0.2047,3.4595,-
2/5/2001 5:00,0.1348,-,0.2417,3.5556,-
2/5/2001 7:00,0.2062,-,0.366,4.129,-
2/5/2001 9:00,0.2591,-,0.509,3.4595,-
2/5/2001 11:00,0.2143,-,0.3702,3.6571,-
2/5/2001 13:00,0.1959,-,0.3676,4.2667,-
2/5/2001 15:00,0.2243,-,0.4177,4.2667,-
2/5/2001 17:00,0.2312,-,0.3929,4.2667,-
2/5/2001 19:00,0.2203,-,0.4281,3.5556,-
2/5/2001 21:00,0.1728,-,0.2831,3.5556,-
2/5/2001 23:00,0.2148,-,0.3456,3.7647,-
3/5/2001 1:00,0.1541,-,0.2288,3.3684,-
3/5/2001 3:00,0.1585,-,0.3128,3.3684,-
3/5/2001 5:00,0.1354,-,0.2255,4.5714,-
3/5/2001 7:00,0.2065,-,0.3493,4.5714,-
3/5/2001 9:00,0.2603,-,0.4274,3.4595,-
3/5/2001 11:00,0.2376,-,0.404,4.4138,-
3/5/2001 13:00,0.2253,-,0.3934,3.7647,-
3/5/2001 15:00,0.2211,-,0.3699,3.7647,-
3/5/2001 17:00,0.2195,-,0.3518,4.129,-
3/5/2001 19:00,0.2186,-,0.324,5.3333,-
3/5/2001 21:00,0.1989,-,0.3297,3.5556,-
3/5/2001 23:00,0.2187,-,0.3657,4,-
4/5/2001 1:00,0.1811,-,0.2852,3.2,-
4/5/2001 3:00,0.1516,-,0.3349,3.3684,-
4/5/2001 5:00,0.1444,-,0.2916,3.4595,-
4/5/2001 7:00,0.1839,-,0.4287,3.7647,-
4/5/2001 9:00,0.2741,-,0.4278,4.129,-
4/5/2001 11:00,0.2691,-,0.3773,4.2667,-
4/5/2001 13:00,0.2251,-,0.3184,3.5556,-
4/5/2001 15:00,0.2392,-,0.4034,4.4138,-
4/5/2001 17:00,0.2245,-,0.3574,4.129,-
4/5/2001 19:00,0.2254,-,0.3552,4.2667,-
4/5/2001 21:00,0.1771,-,0.264,4.2667,-
4/5/2001 23:00,0.2121,-,0.3066,3.4595,-
5/5/2001 1:00,0.1675,-,0.2826,3.3684,-
5/5/2001 3:00,0.1408,-,0.256,3.6571,-
5/5/2001 5:00,0.1815,-,0.4339,3.5556,-
5/5/2001 7:00,0.1833,-,0.364,4.129,-
5/5/2001 9:00,0.2326,-,0.3959,4.2667,-
5/5/2001 11:00,0.2092,-,0.3317,4.7407,-
5/5/2001 13:00,0.2255,-,0.4018,4.2667,-
5/5/2001 15:00,0.2713,-,0.4597,3.3684,-
5/5/2001 17:00,0.2467,-,0.4005,4.129,-
5/5/2001 19:00,0.2177,-,0.388,4.4138,-
5/5/2001 21:00,0.1901,-,0.3408,3.5556,-
5/5/2001 23:00,0.2147,-,0.3252,4.2667,-
6/5/2001 1:00,0.1776,-,0.3631,5.3333,-
6/5/2001 3:00,0.1781,-,0.4323,3.282,-
6/5/2001 5:00,0.1312,-,0.2358,3.6571,-
6/5/2001 7:00,0.1669,-,0.4246,3.5556,-
6/5/2001 9:00,0.2394,-,0.3986,4.4138,-
6/5/2001 11:00,0.23,-,0.3785,3.4595,-
6/5/2001 13:00,0.2339,-,0.403,3.8788,-
6/5/2001 15:00,0.2046,-,0.3056,3.4595,-
6/5/2001 17:00,0.2148,-,0.3744,4.129,-
6/5/2001 19:00,0.2043,-,0.5447,3.5556,-
6/5/2001 21:00,0.2089,-,0.373,3.5556,-
6/5/2001 23:00,0.1903,-,0.3156,4.2667,-
7/5/2001 1:00,0.1797,-,0.2583,3.8788,-
7/5/2001 3:00,0.175,-,0.3048,3.282,-
7/5/2001 5:00,0.1633,-,0.3023,3.6571,-
7/5/2001 7:00,0.2296,-,0.4555,4,-
7/5/2001 9:00,0.2718,-,0.5026,4.2667,-
7/5/2001 11:00,0.2391,-,0.3576,4.2667,-
7/5/2001 13:00,0.2637,-,0.4833,5.3333,-
7/5/2001 15:00,0.2674,-,0.5597,4.7407,-
7/5/2001 17:00,0.2848,-,0.4519,5.5652,-
7/5/2001 19:00,0.2587,-,0.4119,4.5714,-
7/5/2001 21:00,0.2426,-,0.3861,4.129,-
7/5/2001 23:00,0.2539,-,0.4714,3.5556,-
8/5/2001 1:00,0.2152,-,0.3122,6.0952,-
8/5/2001 3:00,0.2335,-,0.4435,6.0952,-
8/5/2001 5:00,0.2115,-,0.3352,5.5652,-
8/5/2001 7:00,0.2924,-,0.4109,3.5556,-
8/5/2001 9:00,0.29,-,0.4416,5.3333,-
8/5/2001 11:00,0.2767,-,0.4222,5.8182,-
8/5/2001 13:00,0.2832,-,0.4529,6.4,-
8/5/2001 15:00,0.2563,-,0.3929,4.9231,-
8/5/2001 17:00,0.3117,-,0.4597,5.12,-
8/5/2001 19:00,0.2719,-,0.3618,3.5556,-
8/5/2001 21:00,0.2212,-,0.3744,3.5556,-
8/5/2001 23:00,0.1962,-,0.3256,5.8182,-
9/5/2001 1:00,0.1934,-,0.2977,3.5556,-
9/5/2001 3:00,0.2013,-,0.3494,4,-
9/5/2001 5:00,0.2036,-,0.3157,4.4138,-
9/5/2001 7:00,0.2894,-,0.4752,5.5652,-
9/5/2001 9:00,0.2862,-,0.4806,4.4138,-
9/5/2001 11:00,0.2468,-,0.4279,4.2667,-
9/5/2001 13:00,0.2555,-,0.4259,5.8182,-
9/5/2001 15:00,0.2668,-,0.4822,5.5652,-
9/5/2001 17:00,0.2581,-,0.4559,3.7647,-
9/5/2001 19:00,0.2939,-,0.5698,5.12,-
9/5/2001 21:00,0.2388,-,0.3708,4.4138,-
