,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (�X),
1/11/21 6:00,0.57 ,0.55 ,0.69 ,2.92 ,11.45 ,
1/11/21 8:00,0.68 ,0.66 ,0.98 ,3.05 ,0.48 ,
1/11/21 10:00,0.69 ,0.71 ,0.98 ,2.91 ,5.01 ,
1/11/21 12:00,0.61 ,0.63 ,0.95 ,9.14 ,170.15 ,
1/11/21 14:00,0.70 ,0.69 ,0.88 ,2.87 ,350.43 ,
1/11/21 16:00,0.60 ,0.60 ,0.81 ,3.08 ,2.57 ,
1/11/21 18:00,0.63 ,0.61 ,0.76 ,2.94 ,11.59 ,
1/11/21 20:00,0.66 ,0.66 ,0.88 ,3.00 ,5.29 ,
1/11/21 22:00,0.61 ,0.58 ,0.69 ,9.09 ,180.40 ,
1/12/21 0:00,0.55 ,0.52 ,0.69 ,2.29 ,20.41 ,
1/12/21 2:00,0.60 ,0.56 ,0.69 ,2.64 ,3.61 ,
1/12/21 4:00,0.74 ,0.72 ,0.98 ,2.89 ,2.50 ,
1/12/21 6:00,0.61 ,0.59 ,0.79 ,2.87 ,3.71 ,
1/12/21 8:00,0.60 ,0.60 ,0.78 ,2.98 ,353.78 ,
1/12/21 10:00,0.54 ,0.53 ,0.67 ,2.92 ,0.02 ,
1/12/21 12:00,0.50 ,0.50 ,0.62 ,8.25 ,172.65 ,
1/12/21 14:00,0.44 ,0.45 ,0.60 ,2.04 ,315.08 ,
1/12/21 16:00,0.44 ,0.43 ,0.62 ,2.18 ,23.17 ,
1/12/21 18:00,0.49 ,0.49 ,0.69 ,2.57 ,288.63 ,
1/12/21 20:00,0.42 ,0.44 ,0.62 ,8.48 ,156.42 ,
1/12/21 22:00,0.34 ,0.38 ,0.50 ,3.95 ,68.72 ,
1/13/21 0:00,0.32 ,0.34 ,0.40 ,7.52 ,209.83 ,
1/13/21 2:00,0.28 ,0.31 ,0.42 ,6.65 ,184.24 ,
1/13/21 4:00,0.30 ,0.30 ,0.41 ,8.10 ,194.56 ,
1/13/21 6:00,0.28 ,0.29 ,0.41 ,8.80 ,147.23 ,
1/13/21 8:00,0.35 ,0.35 ,0.48 ,8.79 ,212.79 ,
1/13/21 10:00,0.39 ,0.38 ,0.52 ,7.11 ,210.45 ,
1/13/21 12:00,0.39 ,0.39 ,0.53 ,2.04 ,105.77 ,
1/13/21 14:00,0.38 ,0.39 ,0.53 ,2.07 ,195.68 ,
1/13/21 16:00,0.34 ,0.35 ,0.48 ,2.28 ,138.79 ,
1/13/21 18:00,0.35 ,0.36 ,0.46 ,4.60 ,107.52 ,
1/13/21 20:00,0.41 ,0.41 ,0.51 ,7.56 ,148.45 ,
1/13/21 22:00,0.42 ,0.46 ,0.63 ,8.36 ,159.28 ,
1/14/21 0:00,0.35 ,0.35 ,0.41 ,8.44 ,154.14 ,
1/14/21 2:00,0.31 ,0.34 ,0.47 ,8.24 ,163.22 ,
1/14/21 4:00,0.31 ,0.32 ,0.38 ,6.85 ,149.99 ,
1/14/21 6:00,0.32 ,0.33 ,0.40 ,8.02 ,173.76 ,
1/14/21 8:00,0.35 ,0.36 ,0.43 ,7.87 ,142.45 ,
1/14/21 10:00,0.36 ,0.38 ,0.43 ,7.88 ,183.18 ,
1/14/21 12:00,0.34 ,0.37 ,0.48 ,8.96 ,171.49 ,
1/14/21 14:00,0.36 ,0.37 ,0.50 ,8.70 ,162.78 ,
1/14/21 16:00,0.35 ,0.36 ,0.45 ,9.04 ,156.18 ,
1/14/21 18:00,0.37 ,0.36 ,0.50 ,8.85 ,184.55 ,
1/14/21 20:00,0.41 ,0.43 ,0.57 ,7.87 ,153.21 ,
1/14/21 22:00,0.36 ,0.37 ,0.46 ,7.77 ,104.44 ,
1/15/21 0:00,0.36 ,0.37 ,0.52 ,8.18 ,179.42 ,
1/15/21 2:00,0.35 ,0.36 ,0.43 ,6.99 ,158.57 ,
1/15/21 4:00,0.35 ,0.35 ,0.41 ,7.16 ,157.65 ,
1/15/21 6:00,0.34 ,0.35 ,0.44 ,7.52 ,194.03 ,
1/15/21 8:00,0.39 ,0.41 ,0.52 ,9.43 ,201.74 ,
1/15/21 10:00,0.44 ,0.44 ,0.53 ,8.93 ,177.68 ,
1/15/21 12:00,0.38 ,0.40 ,0.50 ,8.71 ,144.57 ,
1/15/21 14:00,0.37 ,0.38 ,0.50 ,9.02 ,160.79 ,
1/15/21 16:00,0.37 ,0.37 ,0.47 ,9.06 ,184.70 ,
1/15/21 18:00,0.41 ,0.41 ,0.49 ,2.33 ,160.82 ,
1/15/21 20:00,0.38 ,0.39 ,0.48 ,4.30 ,350.54 ,
1/15/21 22:00,0.41 ,0.41 ,0.49 ,6.62 ,124.14 ,
1/16/21 0:00,0.32 ,0.33 ,0.47 ,10.01 ,160.26 ,
1/16/21 2:00,0.32 ,0.31 ,0.37 ,5.86 ,168.44 ,
1/16/21 4:00,0.32 ,0.33 ,0.39 ,6.60 ,155.54 ,
1/16/21 6:00,0.32 ,0.34 ,0.45 ,6.31 ,194.63 ,
1/16/21 8:00,0.37 ,0.37 ,0.47 ,6.60 ,244.46 ,
1/16/21 10:00,0.37 ,0.39 ,0.44 ,5.63 ,88.75 ,
1/16/21 12:00,0.45 ,0.41 ,0.60 ,2.04 ,158.96 ,
1/16/21 14:00,0.46 ,0.44 ,0.67 ,2.15 ,44.23 ,
1/16/21 16:00,0.46 ,0.47 ,0.60 ,2.37 ,116.89 ,
1/16/21 18:00,0.52 ,0.48 ,0.69 ,2.48 ,78.75 ,
1/16/21 20:00,0.47 ,0.47 ,0.62 ,2.04 ,347.07 ,
1/16/21 22:00,0.55 ,0.56 ,0.79 ,2.26 ,167.98 ,
1/17/21 0:00,0.67 ,0.67 ,0.86 ,2.43 ,117.19 ,
1/17/21 2:00,0.65 ,0.64 ,0.81 ,7.72 ,171.70 ,
1/17/21 4:00,0.56 ,0.58 ,0.74 ,7.31 ,174.91 ,
1/17/21 6:00,0.55 ,0.64 ,0.85 ,7.96 ,156.47 ,
1/17/21 8:00,0.64 ,0.70 ,0.86 ,8.86 ,163.78 ,
1/17/21 10:00,0.62 ,0.68 ,0.89 ,9.08 ,191.67 ,
1/17/21 12:00,0.66 ,0.67 ,0.90 ,8.99 ,155.85 ,
1/17/21 14:00,0.58 ,0.63 ,0.88 ,9.21 ,158.32 ,
1/17/21 16:00,0.58 ,0.63 ,0.93 ,9.17 ,175.07 ,
1/17/21 18:00,0.55 ,0.59 ,0.81 ,9.36 ,160.71 ,
1/17/21 20:00,0.56 ,0.57 ,0.76 ,9.90 ,160.87 ,
1/17/21 22:00,0.59 ,0.58 ,0.72 ,8.90 ,154.00 ,
1/18/21 0:00,0.55 ,0.51 ,0.64 ,10.11 ,158.87 ,
1/18/21 2:00,0.54 ,0.53 ,0.67 ,10.10 ,160.90 ,
1/18/21 4:00,0.57 ,0.61 ,0.69 ,10.35 ,160.80 ,
1/18/21 6:00,0.51 ,0.56 ,0.88 ,10.24 ,167.15 ,
1/18/21 8:00,0.55 ,0.58 ,0.76 ,9.93 ,161.24 ,
1/18/21 10:00,0.54 ,0.55 ,0.67 ,9.85 ,159.31 ,
1/18/21 12:00,0.48 ,0.53 ,0.67 ,9.36 ,185.18 ,
1/18/21 14:00,0.49 ,0.54 ,0.72 ,9.83 ,171.01 ,
1/18/21 16:00,0.48 ,0.51 ,0.62 ,9.59 ,167.70 ,
1/18/21 18:00,0.50 ,0.54 ,0.67 ,9.56 ,156.19 ,
1/18/21 20:00,0.55 ,0.55 ,0.74 ,9.47 ,162.30 ,
1/18/21 22:00,0.40 ,0.42 ,0.61 ,9.04 ,177.30 ,
1/19/21 0:00,0.37 ,0.40 ,0.50 ,10.89 ,160.09 ,
1/19/21 2:00,0.41 ,0.41 ,0.53 ,10.59 ,165.37 ,
1/19/21 4:00,0.40 ,0.40 ,0.48 ,2.04 ,309.09 ,
1/19/21 6:00,0.41 ,0.44 ,0.60 ,9.74 ,165.56 ,
1/19/21 8:00,0.46 ,0.48 ,0.64 ,7.36 ,176.17 ,
1/19/21 10:00,0.44 ,0.44 ,0.57 ,6.53 ,165.58 ,
1/19/21 12:00,0.45 ,0.47 ,0.72 ,9.10 ,184.51 ,
1/19/21 14:00,0.47 ,0.49 ,0.55 ,9.38 ,169.92 ,
1/19/21 16:00,0.57 ,0.60 ,0.75 ,9.16 ,159.01 ,
1/19/21 18:00,0.52 ,0.57 ,0.79 ,9.45 ,158.02 ,
1/19/21 20:00,0.46 ,0.50 ,0.64 ,9.53 ,168.22 ,
1/19/21 22:00,0.53 ,0.57 ,0.84 ,8.64 ,150.40 ,
1/20/21 0:00,0.56 ,0.61 ,0.84 ,8.45 ,152.10 ,
1/20/21 2:00,0.64 ,0.70 ,0.86 ,8.89 ,153.83 ,
1/20/21 4:00,0.59 ,0.66 ,0.88 ,8.48 ,160.43 ,
1/20/21 6:00,0.61 ,0.67 ,0.88 ,9.62 ,164.56 ,
1/20/21 8:00,0.57 ,0.63 ,0.76 ,9.88 ,165.65 ,
1/20/21 10:00,0.61 ,0.65 ,0.77 ,9.73 ,166.05 ,
1/20/21 12:00,0.60 ,0.63 ,0.84 ,8.83 ,161.37 ,
1/20/21 14:00,0.67 ,0.72 ,0.88 ,8.86 ,160.41 ,
1/20/21 16:00,0.62 ,0.69 ,1.02 ,9.05 ,165.74 ,
1/20/21 18:00,0.59 ,0.66 ,0.77 ,9.32 ,162.07 ,
1/20/21 20:00,0.68 ,0.73 ,0.90 ,9.07 ,152.29 ,
1/20/21 22:00,0.58 ,0.63 ,0.85 ,8.98 ,150.78 ,
1/21/21 0:00,0.51 ,0.56 ,0.74 ,8.76 ,169.37 ,
1/21/21 2:00,0.52 ,0.54 ,0.67 ,8.29 ,170.16 ,
1/21/21 4:00,0.49 ,0.54 ,0.75 ,9.02 ,171.09 ,
1/21/21 6:00,0.51 ,0.55 ,0.79 ,9.72 ,175.43 ,
1/21/21 8:00,0.56 ,0.58 ,0.68 ,9.65 ,161.66 ,
1/21/21 10:00,0.53 ,0.58 ,0.70 ,8.54 ,177.60 ,
1/21/21 12:00,0.50 ,0.52 ,0.81 ,9.07 ,155.99 ,
1/21/21 14:00,0.47 ,0.50 ,0.69 ,8.61 ,167.06 ,
1/21/21 16:00,0.54 ,0.57 ,0.68 ,9.05 ,164.35 ,
1/21/21 18:00,0.52 ,0.58 ,0.82 ,9.09 ,166.07 ,
1/21/21 20:00,0.52 ,0.53 ,0.78 ,8.98 ,167.35 ,
1/21/21 22:00,0.52 ,0.58 ,0.73 ,8.71 ,155.45 ,
1/22/21 0:00,0.42 ,0.46 ,0.69 ,9.46 ,154.38 ,
1/22/21 2:00,0.40 ,0.43 ,0.55 ,8.84 ,149.76 ,
1/22/21 4:00,0.39 ,0.41 ,0.53 ,8.47 ,169.67 ,
1/22/21 6:00,0.37 ,0.44 ,0.57 ,9.03 ,161.75 ,
1/22/21 8:00,0.42 ,0.46 ,0.63 ,9.53 ,164.75 ,
1/22/21 10:00,0.45 ,0.43 ,0.55 ,8.96 ,177.60 ,
1/22/21 12:00,0.46 ,0.46 ,0.55 ,9.69 ,183.99 ,
1/22/21 14:00,0.48 ,0.47 ,0.60 ,8.88 ,175.84 ,
1/22/21 16:00,0.44 ,0.45 ,0.61 ,9.10 ,153.50 ,
1/22/21 18:00,0.49 ,0.47 ,0.67 ,9.18 ,160.65 ,
1/22/21 20:00,0.50 ,0.51 ,0.65 ,9.10 ,163.92 ,
1/22/21 22:00,0.39 ,0.43 ,0.70 ,9.25 ,164.46 ,
1/23/21 0:00,0.32 ,0.35 ,0.41 ,10.06 ,149.91 ,
1/23/21 2:00,0.33 ,0.34 ,0.58 ,9.22 ,165.82 ,
1/23/21 4:00,0.34 ,0.35 ,0.46 ,7.32 ,181.55 ,
1/23/21 6:00,0.33 ,0.33 ,0.41 ,9.64 ,161.00 ,
1/23/21 8:00,0.36 ,0.36 ,0.48 ,2.04 ,222.77 ,
1/23/21 10:00,0.35 ,0.35 ,0.45 ,9.49 ,176.82 ,
1/23/21 12:00,0.33 ,0.34 ,0.43 ,9.80 ,151.83 ,
1/23/21 14:00,0.33 ,0.35 ,0.46 ,7.70 ,119.10 ,
1/23/21 16:00,0.33 ,0.34 ,0.43 ,8.55 ,142.30 ,
1/23/21 18:00,0.37 ,0.37 ,0.52 ,3.75 ,94.26 ,
1/23/21 20:00,0.33 ,0.32 ,0.42 ,9.42 ,144.67 ,
1/23/21 22:00,0.34 ,0.33 ,0.46 ,2.79 ,97.57 ,
1/24/21 0:00,0.25 ,0.25 ,0.33 ,9.80 ,162.77 ,
1/24/21 2:00,0.30 ,0.31 ,0.36 ,9.39 ,156.66 ,
1/24/21 4:00,0.27 ,0.29 ,0.39 ,9.68 ,193.50 ,
1/24/21 6:00,0.27 ,0.26 ,0.33 ,9.04 ,143.30 ,
1/24/21 8:00,0.36 ,0.37 ,0.47 ,2.04 ,1.56 ,
1/24/21 10:00,0.43 ,0.41 ,0.50 ,2.10 ,294.82 ,
1/24/21 12:00,0.44 ,0.47 ,0.62 ,3.71 ,183.69 ,
1/24/21 14:00,0.45 ,0.46 ,0.65 ,6.22 ,172.62 ,
1/24/21 16:00,0.42 ,0.40 ,0.50 ,5.93 ,157.50 ,
1/24/21 18:00,0.46 ,0.47 ,0.60 ,6.34 ,163.18 ,
1/24/21 20:00,0.48 ,0.49 ,0.67 ,7.46 ,156.55 ,
1/24/21 22:00,0.44 ,0.46 ,0.57 ,7.13 ,168.51 ,
1/25/21 0:00,0.41 ,0.42 ,0.53 ,8.06 ,161.13 ,
1/25/21 2:00,0.44 ,0.46 ,0.55 ,8.03 ,164.76 ,
1/25/21 4:00,0.42 ,0.48 ,0.65 ,7.27 ,153.16 ,
1/25/21 6:00,0.50 ,0.55 ,0.67 ,7.71 ,152.74 ,
1/25/21 8:00,0.58 ,0.64 ,0.76 ,7.56 ,160.35 ,
1/25/21 10:00,0.61 ,0.63 ,0.81 ,7.89 ,167.26 ,
1/25/21 12:00,0.69 ,0.77 ,0.94 ,8.27 ,158.74 ,
1/25/21 14:00,0.58 ,0.64 ,1.03 ,8.62 ,141.56 ,
1/25/21 16:00,0.55 ,0.57 ,0.77 ,8.42 ,160.10 ,
1/25/21 18:00,0.50 ,0.53 ,0.67 ,8.62 ,165.05 ,
1/25/21 20:00,0.52 ,0.54 ,0.72 ,8.50 ,160.70 ,
1/25/21 22:00,0.51 ,0.58 ,0.76 ,9.04 ,137.32 ,
1/26/21 0:00,0.43 ,0.45 ,0.56 ,9.29 ,191.92 ,
1/26/21 2:00,0.39 ,0.40 ,0.53 ,8.22 ,164.36 ,
1/26/21 4:00,0.40 ,0.43 ,0.56 ,8.05 ,166.18 ,
1/26/21 6:00,0.44 ,0.47 ,0.65 ,7.71 ,152.73 ,
1/26/21 8:00,0.43 ,0.42 ,0.67 ,8.32 ,148.32 ,
1/26/21 10:00,0.39 ,0.40 ,0.50 ,8.39 ,130.38 ,
1/26/21 14:00,0.33 ,0.35 ,0.44 ,7.90 ,165.62 ,
1/26/21 16:00,0.32 ,0.31 ,0.41 ,5.19 ,204.39 ,
1/26/21 18:00,0.33 ,0.33 ,0.42 ,7.05 ,85.34 ,
1/26/21 20:00,0.34 ,0.35 ,0.45 ,8.50 ,146.77 ,
1/26/21 22:00,0.31 ,0.34 ,0.48 ,4.60 ,81.79 ,
1/27/21 0:00,0.29 ,0.29 ,0.44 ,5.83 ,173.61 ,
1/27/21 2:00,0.24 ,0.26 ,0.35 ,6.74 ,148.46 ,
1/27/21 4:00,0.22 ,0.23 ,0.32 ,6.78 ,172.33 ,
1/27/21 6:00,0.25 ,0.26 ,0.35 ,7.01 ,150.19 ,
1/27/21 8:00,0.36 ,0.37 ,0.46 ,2.86 ,101.45 ,
1/27/21 10:00,0.45 ,0.48 ,0.60 ,6.83 ,135.54 ,
1/27/21 12:00,0.46 ,0.52 ,0.68 ,7.12 ,149.02 ,
1/27/21 14:00,0.47 ,0.48 ,0.64 ,7.30 ,156.41 ,
1/27/21 16:00,0.42 ,0.44 ,0.63 ,7.71 ,122.31 ,
1/27/21 18:00,0.40 ,0.42 ,0.63 ,7.23 ,151.12 ,
1/27/21 20:00,0.41 ,0.44 ,0.56 ,7.04 ,130.19 ,
1/27/21 22:00,0.35 ,0.38 ,0.46 ,7.40 ,170.41 ,
1/28/21 0:00,0.32 ,0.34 ,0.51 ,7.20 ,227.45 ,
1/28/21 2:00,0.31 ,0.32 ,0.39 ,7.38 ,209.48 ,
1/28/21 4:00,0.28 ,0.29 ,0.36 ,6.27 ,159.08 ,
1/28/21 6:00,0.29 ,0.32 ,0.40 ,2.92 ,349.15 ,
1/28/21 8:00,0.32 ,0.34 ,0.50 ,7.46 ,143.63 ,
1/28/21 10:00,0.35 ,0.36 ,0.42 ,7.64 ,165.53 ,
1/28/21 12:00,0.35 ,0.37 ,0.46 ,7.28 ,141.75 ,
1/28/21 14:00,0.37 ,0.40 ,0.51 ,7.46 ,162.00 ,
1/28/21 16:00,0.36 ,0.38 ,0.51 ,7.89 ,182.29 ,
1/28/21 18:00,0.38 ,0.38 ,0.47 ,2.35 ,283.96 ,
1/28/21 20:00,0.37 ,0.37 ,0.48 ,2.21 ,350.39 ,
1/28/21 22:00,0.35 ,0.34 ,0.42 ,2.09 ,212.29 ,
1/29/21 0:00,0.37 ,0.36 ,0.46 ,2.04 ,14.94 ,
1/29/21 2:00,0.35 ,0.35 ,0.48 ,2.10 ,273.20 ,
1/29/21 4:00,0.35 ,0.35 ,0.49 ,2.28 ,38.35 ,
