Location,Year,Hm0 (m),H 1/10 (m),Hmax (m),Peak Tp (s),Mean Dir ,Longitude,Latitude
KYC,1/12/2021 16:00,0.38,0.37,0.5,2.22,33.59,114.06167,22.26667
KYC,1/12/2021 18:00,0.4,0.4,0.5,2.59,51.72,114.06167,22.26667
KYC,1/12/2021 20:00,0.37,0.38,0.48,4.6,23.06,114.06167,22.26667
KYC,1/12/2021 22:00,0.32,0.34,0.52,3.83,59.66,114.06167,22.26667
KYC,1/13/21 0:00,0.31,0.32,0.41,3.36,164.34,114.06167,22.26667
KYC,1/13/21 2:00,0.26,0.27,0.34,8.33,177.78,114.06167,22.26667
KYC,1/13/21 4:00,0.28,0.3,0.41,8.21,155.17,114.06167,22.26667
KYC,1/13/21 6:00,0.3,0.29,0.37,6.97,124.27,114.06167,22.26667
KYC,1/13/21 8:00,0.35,0.34,0.48,2.14,265.84,114.06167,22.26667
KYC,1/13/21 10:00,0.41,0.43,0.56,4.71,31.04,114.06167,22.26667
KYC,1/13/21 12:00,0.37,0.37,0.47,4.23,88.24,114.06167,22.26667
KYC,1/13/21 14:00,0.31,0.3,0.41,4.69,103.04,114.06167,22.26667
KYC,1/13/21 16:00,0.41,0.43,0.58,2.17,49.88,114.06167,22.26667
KYC,1/13/21 18:00,0.35,0.35,0.53,2.04,30.15,114.06167,22.26667
KYC,1/13/21 20:00,0.44,0.43,0.55,2.04,339.67,114.06167,22.26667
KYC,1/13/21 22:00,0.37,0.37,0.45,7.37,212.62,114.06167,22.26667
KYC,1/14/21 0:00,0.32,0.33,0.42,3.85,144.38,114.06167,22.26667
KYC,1/14/21 2:00,0.29,0.29,0.4,7.91,153.87,114.06167,22.26667
KYC,1/14/21 4:00,0.29,0.31,0.41,7.46,139.49,114.06167,22.26667
KYC,1/14/21 6:00,0.3,0.31,0.38,8.72,124.69,114.06167,22.26667
KYC,1/14/21 8:00,0.37,0.39,0.52,3.89,1.64,114.06167,22.26667
KYC,1/14/21 10:00,0.38,0.38,0.49,2.04,113.73,114.06167,22.26667
KYC,1/14/21 12:00,0.41,0.41,0.58,3.11,275.08,114.06167,22.26667
KYC,1/14/21 14:00,0.34,0.36,0.52,4.33,129.89,114.06167,22.26667
KYC,1/14/21 16:00,0.38,0.39,0.53,6.26,140,114.06167,22.26667
KYC,1/14/21 18:00,0.34,0.35,0.5,3.91,358.48,114.06167,22.26667
KYC,1/14/21 20:00,0.41,0.43,0.54,3.91,74.82,114.06167,22.26667
KYC,1/14/21 22:00,0.36,0.37,0.53,2.35,36.04,114.06167,22.26667
KYC,1/15/21 0:00,0.36,0.37,0.49,2.69,141.85,114.06167,22.26667
KYC,1/15/21 2:00,0.38,0.37,0.47,2.69,178.68,114.06167,22.26667
KYC,1/15/21 4:00,0.32,0.34,0.49,6.73,186.34,114.06167,22.26667
KYC,1/15/21 6:00,0.34,0.33,0.48,6.35,151.17,114.06167,22.26667
KYC,1/15/21 8:00,0.43,0.41,0.5,4.21,75.07,114.06167,22.26667
KYC,1/15/21 10:00,0.47,0.48,0.69,2.08,247.33,114.06167,22.26667
KYC,1/15/21 12:00,0.42,0.41,0.61,4.15,140.69,114.06167,22.26667
KYC,1/15/21 14:00,0.34,0.35,0.45,4.35,110.17,114.06167,22.26667
KYC,1/15/21 16:00,0.39,0.4,0.52,2.14,161.21,114.06167,22.26667
KYC,1/15/21 18:00,0.36,0.35,0.43,4.13,111.41,114.06167,22.26667
KYC,1/15/21 20:00,0.38,0.39,0.55,4.53,123.32,114.06167,22.26667
KYC,1/15/21 22:00,0.4,0.39,0.51,2.55,150.1,114.06167,22.26667
KYC,1/16/21 0:00,0.39,0.38,0.43,5.92,158.61,114.06167,22.26667
KYC,1/16/21 2:00,0.34,0.34,0.46,2.95,115.29,114.06167,22.26667
KYC,1/16/21 4:00,0.3,0.31,0.38,6.55,139.41,114.06167,22.26667
KYC,1/16/21 6:00,0.29,0.31,0.43,6.62,137.9,114.06167,22.26667
KYC,1/16/21 8:00,0.38,0.37,0.49,5.14,47.79,114.06167,22.26667
KYC,1/16/21 10:00,0.35,0.36,0.5,4.06,358.74,114.06167,22.26667
KYC,1/16/21 12:00,0.38,0.37,0.49,2.04,169.91,114.06167,22.26667
KYC,1/16/21 14:00,0.51,0.5,0.62,2.83,68.43,114.06167,22.26667
KYC,1/16/21 16:00,0.48,0.46,0.6,2.44,79.36,114.06167,22.26667
KYC,1/16/21 18:00,0.55,0.54,0.76,2.7,82.5,114.06167,22.26667
KYC,1/16/21 20:00,0.47,0.45,0.55,2.68,89.81,114.06167,22.26667
KYC,1/16/21 22:00,0.65,0.66,0.98,3.45,69.12,114.06167,22.26667
KYC,1/17/21 0:00,0.71,0.71,0.91,3.28,73.67,114.06167,22.26667
KYC,1/17/21 2:00,0.59,0.56,0.71,2.92,71.52,114.06167,22.26667
KYC,1/17/21 4:00,0.55,0.53,0.64,7.29,162.81,114.06167,22.26667
KYC,1/17/21 6:00,0.49,0.49,0.8,7.32,148.78,114.06167,22.26667
KYC,1/17/21 8:00,0.43,0.47,0.62,7.09,148.7,114.06167,22.26667
KYC,1/17/21 10:00,0.5,0.5,0.6,8.9,157.63,114.06167,22.26667
KYC,1/17/21 12:00,0.59,0.57,0.69,2.74,353.17,114.06167,22.26667
KYC,1/17/21 14:00,0.44,0.44,0.53,9.13,159.35,114.06167,22.26667
KYC,1/17/21 16:00,0.43,0.45,0.62,9.27,160.52,114.06167,22.26667
KYC,1/17/21 18:00,0.41,0.42,0.53,9.68,164.91,114.06167,22.26667
KYC,1/17/21 20:00,0.42,0.45,0.57,9.25,135.36,114.06167,22.26667
KYC,1/17/21 22:00,0.45,0.44,0.55,2.39,21.48,114.06167,22.26667
KYC,1/18/21 0:00,0.44,0.41,0.53,2.21,78.85,114.06167,22.26667
KYC,1/18/21 2:00,0.37,0.36,0.46,10.11,190.49,114.06167,22.26667
KYC,1/18/21 4:00,0.41,0.4,0.55,10.39,181.4,114.06167,22.26667
KYC,1/18/21 6:00,0.35,0.37,0.47,10.25,156.71,114.06167,22.26667
KYC,1/18/21 8:00,0.42,0.43,0.62,9.39,177.4,114.06167,22.26667
KYC,1/18/21 10:00,0.44,0.45,0.65,9.46,157.91,114.06167,22.26667
KYC,1/18/21 12:00,0.38,0.37,0.47,10.58,165.96,114.06167,22.26667
KYC,1/18/21 14:00,0.4,0.41,0.55,10.55,171.48,114.06167,22.26667
KYC,1/18/21 16:00,0.4,0.41,0.53,10.21,187.29,114.06167,22.26667
KYC,1/18/21 18:00,0.37,0.38,0.45,10.34,180.54,114.06167,22.26667
KYC,1/18/21 20:00,0.4,0.42,0.55,10.02,188.95,114.06167,22.26667
KYC,1/18/21 22:00,0.41,0.42,0.56,10.53,161.68,114.06167,22.26667
KYC,1/19/21 0:00,0.37,0.39,0.48,4.03,2.68,114.06167,22.26667
KYC,1/19/21 2:00,0.34,0.33,0.4,2.04,208.76,114.06167,22.26667
KYC,1/19/21 4:00,0.36,0.35,0.52,3.01,135.78,114.06167,22.26667
KYC,1/19/21 6:00,0.33,0.32,0.47,8.23,135.03,114.06167,22.26667
KYC,1/19/21 8:00,0.4,0.43,0.62,4.13,155.06,114.06167,22.26667
KYC,1/19/21 10:00,0.43,0.43,0.53,2.51,113.93,114.06167,22.26667
KYC,1/19/21 12:00,0.45,0.44,0.55,2.17,27.32,114.06167,22.26667
KYC,1/19/21 14:00,0.39,0.38,0.51,2.23,106.12,114.06167,22.26667
KYC,1/19/21 16:00,0.44,0.44,0.6,2.2,104.13,114.06167,22.26667
KYC,1/19/21 18:00,0.41,0.41,0.52,9.73,169.68,114.06167,22.26667
KYC,1/19/21 20:00,0.43,0.44,0.57,9.15,179.23,114.06167,22.26667
KYC,1/19/21 22:00,0.46,0.46,0.52,9.02,174.77,114.06167,22.26667
KYC,1/20/21 0:00,0.5,0.48,0.67,2.53,81.26,114.06167,22.26667
KYC,1/20/21 2:00,0.48,0.47,0.62,2.67,72.18,114.06167,22.26667
KYC,1/20/21 4:00,0.48,0.48,0.64,2.42,73.74,114.06167,22.26667
KYC,1/20/21 6:00,0.49,0.52,0.74,2.25,142,114.06167,22.26667
KYC,1/20/21 8:00,0.55,0.55,0.72,9.06,161.16,114.06167,22.26667
KYC,1/20/21 10:00,0.51,0.54,0.74,2.23,33.44,114.06167,22.26667
KYC,1/20/21 12:00,0.5,0.51,0.67,2.04,233.09,114.06167,22.26667
KYC,1/20/21 14:00,0.45,0.46,0.59,2.04,280.6,114.06167,22.26667
KYC,1/20/21 16:00,0.45,0.46,0.57,9.58,165.53,114.06167,22.26667
KYC,1/20/21 18:00,0.46,0.46,0.6,9.43,162.49,114.06167,22.26667
KYC,1/20/21 20:00,0.44,0.44,0.67,9.42,178.27,114.06167,22.26667
KYC,1/20/21 22:00,0.46,0.48,0.67,7.6,167.54,114.06167,22.26667
KYC,1/21/21 0:00,0.42,0.42,0.53,8.91,146.57,114.06167,22.26667
KYC,1/21/21 2:00,0.45,0.43,0.62,2.08,13.09,114.06167,22.26667
KYC,1/21/21 4:00,0.42,0.39,0.45,9.11,165.95,114.06167,22.26667
KYC,1/21/21 6:00,0.37,0.39,0.49,10.05,134.43,114.06167,22.26667
KYC,1/21/21 8:00,0.47,0.48,0.69,4.23,139.41,114.06167,22.26667
KYC,1/21/21 10:00,0.46,0.47,0.64,4.37,176.24,114.06167,22.26667
KYC,1/21/21 12:00,0.47,0.5,0.62,7.09,124.03,114.06167,22.26667
KYC,1/21/21 14:00,0.41,0.4,0.53,2.04,55.71,114.06167,22.26667
KYC,1/21/21 16:00,0.4,0.41,0.55,6.73,141.11,114.06167,22.26667
KYC,1/21/21 18:00,0.38,0.4,0.5,8.92,144.87,114.06167,22.26667
KYC,1/21/21 20:00,0.42,0.44,0.59,5.87,147.81,114.06167,22.26667
KYC,1/21/21 22:00,0.4,0.42,0.57,9.6,156.01,114.06167,22.26667
KYC,1/22/21 0:00,0.39,0.43,0.53,8.93,157.44,114.06167,22.26667
KYC,1/22/21 2:00,0.33,0.34,0.43,9.11,175.13,114.06167,22.26667
KYC,1/22/21 4:00,0.31,0.33,0.5,8.81,163.56,114.06167,22.26667
KYC,1/22/21 6:00,0.28,0.28,0.38,8.32,149.67,114.06167,22.26667
KYC,1/22/21 8:00,0.41,0.4,0.56,9.6,200.52,114.06167,22.26667
KYC,1/22/21 10:00,0.39,0.38,0.5,2.07,237.43,114.06167,22.26667
KYC,1/22/21 12:00,0.39,0.39,0.52,2.04,7.43,114.06167,22.26667
KYC,1/22/21 14:00,0.4,0.4,0.67,2.04,348.69,114.06167,22.26667
KYC,1/22/21 16:00,0.37,0.36,0.53,2.04,89.27,114.06167,22.26667
KYC,1/22/21 18:00,0.41,0.4,0.5,2.14,241.06,114.06167,22.26667
KYC,1/22/21 20:00,0.37,0.38,0.57,2.08,326.35,114.06167,22.26667
KYC,1/22/21 22:00,0.34,0.34,0.46,4.17,35.22,114.06167,22.26667
KYC,1/23/21 0:00,0.36,0.37,0.44,2.79,107.18,114.06167,22.26667
KYC,1/23/21 2:00,0.27,0.29,0.4,6.63,147.15,114.06167,22.26667
KYC,1/23/21 4:00,0.27,0.27,0.34,5.94,106.44,114.06167,22.26667
KYC,1/23/21 6:00,0.26,0.27,0.41,9.08,109.8,114.06167,22.26667
KYC,1/23/21 8:00,0.34,0.36,0.48,3.68,31.51,114.06167,22.26667
KYC,1/23/21 10:00,0.35,0.35,0.54,4.12,85.4,114.06167,22.26667
KYC,1/23/21 12:00,0.37,0.36,0.43,4.16,29.05,114.06167,22.26667
KYC,1/23/21 14:00,0.34,0.32,0.38,4.31,152.49,114.06167,22.26667
KYC,1/23/21 16:00,0.32,0.33,0.45,4.97,77.33,114.06167,22.26667
KYC,1/23/21 18:00,0.3,0.31,0.38,4.25,69.12,114.06167,22.26667
KYC,1/23/21 20:00,0.27,0.28,0.43,4.58,62.2,114.06167,22.26667
KYC,1/23/21 22:00,0.28,0.28,0.39,6.26,69.04,114.06167,22.26667
KYC,1/24/21 0:00,0.28,0.33,0.49,5.83,14.94,114.06167,22.26667
KYC,1/24/21 2:00,0.24,0.25,0.32,2.96,124.65,114.06167,22.26667
KYC,1/24/21 4:00,0.33,0.32,0.42,2.66,333.08,114.06167,22.26667
KYC,1/24/21 6:00,0.27,0.26,0.3,2.31,58.05,114.06167,22.26667
KYC,1/24/21 8:00,0.34,0.31,0.46,2.04,249.39,114.06167,22.26667
KYC,1/24/21 10:00,0.4,0.39,0.58,2.28,177.92,114.06167,22.26667
KYC,1/24/21 12:00,0.43,0.42,0.58,2.04,345.25,114.06167,22.26667
KYC,1/24/21 14:00,0.39,0.39,0.5,2.36,26.35,114.06167,22.26667
KYC,1/24/21 16:00,0.43,0.43,0.6,2.51,112.41,114.06167,22.26667
KYC,1/24/21 18:00,0.44,0.44,0.55,2.04,150.22,114.06167,22.26667
KYC,1/24/21 20:00,0.38,0.4,0.56,6.39,157.02,114.06167,22.26667
KYC,1/24/21 22:00,0.44,0.44,0.53,2.12,223.31,114.06167,22.26667
KYC,1/25/21 0:00,0.49,0.47,0.62,2.28,34.18,114.06167,22.26667
KYC,1/25/21 2:00,0.51,0.5,0.74,2.5,77.99,114.06167,22.26667
KYC,1/25/21 4:00,0.39,0.4,0.51,2.17,35.92,114.06167,22.26667
KYC,1/25/21 6:00,0.35,0.34,0.44,2.21,96.06,114.06167,22.26667
KYC,1/25/21 8:00,0.48,0.48,0.65,4.34,126.09,114.06167,22.26667
KYC,1/25/21 10:00,0.5,0.48,0.6,7.69,139.79,114.06167,22.26667
KYC,1/25/21 12:00,0.49,0.49,0.65,7.86,169.68,114.06167,22.26667
KYC,1/25/21 14:00,0.44,0.45,0.56,7.89,180.58,114.06167,22.26667
KYC,1/25/21 16:00,0.46,0.49,0.6,8.08,191.83,114.06167,22.26667
KYC,1/25/21 18:00,0.39,0.39,0.5,4.16,108.6,114.06167,22.26667
KYC,1/25/21 20:00,0.41,0.43,0.71,8.76,160.9,114.06167,22.26667
KYC,1/25/21 22:00,0.36,0.38,0.47,4.27,85.51,114.06167,22.26667
KYC,1/26/21 0:00,0.38,0.4,0.48,8.31,138.5,114.06167,22.26667
KYC,1/26/21 2:00,0.35,0.38,0.49,8.19,143.49,114.06167,22.26667
KYC,1/26/21 4:00,0.33,0.34,0.4,7.71,126.79,114.06167,22.26667
KYC,1/26/21 6:00,0.33,0.34,0.48,8.07,127.94,114.06167,22.26667
KYC,1/26/21 8:00,0.4,0.41,0.51,4.45,21.63,114.06167,22.26667
KYC,1/26/21 10:00,0.41,0.42,0.51,3.99,10.49,114.06167,22.26667
KYC,1/26/21 12:00,0.31,0.32,0.43,3.4,104.32,114.06167,22.26667
KYC,1/26/21 14:00,0.35,0.37,0.51,5.05,83.39,114.06167,22.26667
KYC,1/26/21 16:00,0.34,0.35,0.48,2.8,114.56,114.06167,22.26667
KYC,1/26/21 18:00,0.33,0.35,0.51,4.59,34.67,114.06167,22.26667
KYC,1/26/21 20:00,0.35,0.36,0.47,4.23,90.29,114.06167,22.26667
KYC,1/26/21 22:00,0.33,0.35,0.47,3.77,139.01,114.06167,22.26667
